﻿_id,Actividades que componen al trabajo domestico,Sexo,año,valor
1,Alimentación,Mujeres,2013,77.599999999999994315658113919198513031005859375
2,Alimentación,Varones,2013,22.39999999999999857891452847979962825775146484375
3,Limpieza de la vivienda y cuidado de mascotas,Mujeres,2013,86.099999999999994315658113919198513031005859375
4,Limpieza de la vivienda y cuidado de mascotas,Varones,2013,13.9000000000000003552713678800500929355621337890625
5,Limpieza y cuidado de la ropa,Mujeres,2013,75.099999999999994315658113919198513031005859375
6,Limpieza y cuidado de la ropa,Varones,2013,75.099999999999994315658113919198513031005859375
7,Compras,Mujeres,2013,55.2000000000000028421709430404007434844970703125
8,Compras,Varones,2013,44.7999999999999971578290569595992565155029296875
9,Cría de animales y cultivo para consumo del hogar,Mujeres,2013,52.60000000000000142108547152020037174224853515625
10,Cría de animales y cultivo para consumo del hogar,Varones,2013,47.39999999999999857891452847979962825775146484375
11,Mantenimiento de la vivienda,Mujeres,2013,12.199999999999999289457264239899814128875732421875
12,Mantenimiento de la vivienda,Varones,2013,87.7999999999999971578290569595992565155029296875
13,Gestiones externas,Mujeres,2013,38.2000000000000028421709430404007434844970703125
14,Gestiones externas,Varones,2013,61.7999999999999971578290569595992565155029296875
