﻿_id,Cantidad de PTS,año,valor
1,Concentración de PTS en la atmósfera (ug),2006,43
2,Límite,2006,75
3,Concentración de PTS en la atmósfera (ug),2007,47
4,Límite,2007,75
5,Concentración de PTS en la atmósfera (ug),2008,57
6,Límite,2008,75
7,Concentración de PTS en la atmósfera (ug),2009,49
8,Límite,2009,75
9,Concentración de PTS en la atmósfera (ug),2010,51
10,Límite,2010,75
11,Concentración de PTS en la atmósfera (ug),2011,62
12,Límite,2011,75
13,Concentración de PTS en la atmósfera (ug),2012,66
14,Límite,2012,75
15,Concentración de PTS en la atmósfera (ug),2013,83.599999999999994315658113919198513031005859375
16,Límite,2013,75
17,Concentración de PTS en la atmósfera (ug),2014,64
18,Límite,2014,75
