﻿_id,Tramo,IMC para la edad,año,valor
1,0-23 meses,Desnutrición severa,2013,0.5
2,0-23 meses,Desnutrición,2013,0.7
3,0-23 meses,Riesgo de desnutrición,2013,4
4,0-23 meses,IMC normal,2013,55.4
5,0-23 meses,Riesgo de sobrepeso,2013,26.4
6,0-23 meses,Sobrepeso,2013,10.7
7,0-23 meses,Obesidad,2013,2.4
8,24 a 48 meses,Desnutrición severa,2013,0.7
9,24 a 48 meses,Desnutrición,2013,0.6
10,24 a 48 meses,Riesgo de desnutrición,2013,5.2
11,24 a 48 meses,IMC normal,2013,55.4
12,24 a 48 meses,Riesgo de sobrepeso,2013,27.1
13,24 a 48 meses,Sobrepeso,2013,8.7
14,24 a 48 meses,Obesidad,2013,2.3
