﻿_id,OID,Inciso,Tipo Organismo,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Unidad Responsable,Tipo de Canal,Descripcion,Departamento,Fecha de apertura,Direccion,Telefono,Horario de atencion
1,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Artigas / Bella Unión,#.########,Gral. Fructuoso Rivera 800,47792084,Lunes a Viernes de 9:00 a 15:00 horas
2,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Artigas / Tomas Gomensoro,#.########,Lavalleja s/n,47772062,Lunes a Viernes de 8:00 a 13:00 horas
3,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Canelones / Los Cerrillos,#.########,Máximo Tajes  s/n,43362715,Lunes a Viernes de 9:00 a 13:00 y de 13:45 a 15:30 horas
4,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Canelones / Toledo,#.########,Ruta 85 Esq. Ruta 6,22969476,Lunes a Viernes de 9:00 a  17:00 horas
5,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Canelones / Atlántida,#.########,"Ruta Interbalnearia Km. 44,800  MA S16 P5433 esquina Arbol de Judea",43722024,Lunes a Viernes de 9:00 a 17:00 horas
6,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Canelones / Lagomar,#.########,Av.Gianattasio Km 21500,26832077,Lunes a Viernes de 9:00 a 17:00 horas
7,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Agencia Comercial,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Canelones / La Floresta,#.########,Calle Paysandu esq. Tacuarembo. Manzana 526 solar 18,43739715,Lunes a Domingos de 9:00 a 21:00 horas
8,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Canelones / La Paz,#.########,José Artigas 209,23622115,Lunes a Viernes de 9:00 a 17:00 horas
9,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Canelones/ Pando,#.########,Wilson Ferreira Aldunate 918,22922647,Lunes a Viernes de 9:00 a 17:00 horas
10,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Canelones/ Centro Comercial Geant,#.########,Gianattasio y Av. A la Playa - Centro comercial Geant. Local 21,26009180 interno 639,Lunes a Viernes de 9:00 a 22:00 horas y sábados y domingos de 10:00 a 22:00 horas
11,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Canelones/ Salinas,#.########,Av. Julieta s/n,43766210,Lunes a Viernes de 9:00 a 17:00 horas
