﻿_id,departamento,año,valor
1,Artigas,2006,1.399999999999999911182158029987476766109466552734375
2,Canelones,2006,4.20000000000000017763568394002504646778106689453125
3,Cerro Largo,2006,2.29999999999999982236431605997495353221893310546875
4,Colonia,2006,3.899999999999999911182158029987476766109466552734375
5,Durazno,2006,2.100000000000000088817841970012523233890533447265625
6,Flores,2006,2.899999999999999911182158029987476766109466552734375
7,Maldonado,2006,3.100000000000000088817841970012523233890533447265625
8,Montevideo,2006,1.399999999999999911182158029987476766109466552734375
9,Paysandu,2006,2
10,Rio Negro,2006,2.899999999999999911182158029987476766109466552734375
11,Rivera,2006,4.9000000000000003552713678800500929355621337890625
12,Rocha,2006,3.29999999999999982236431605997495353221893310546875
13,Salto,2006,2.899999999999999911182158029987476766109466552734375
14,San José,2006,2.79999999999999982236431605997495353221893310546875
15,Tacuarembó,2006,3.70000000000000017763568394002504646778106689453125
16,Soriano,2006,3.100000000000000088817841970012523233890533447265625
17,Treinta y Tres,2006,3
18,Florida,2006,2.29999999999999982236431605997495353221893310546875
19,Lavalleja,2006,3
20,Artigas,2007,1.399999999999999911182158029987476766109466552734375
21,Canelones,2007,4.29999999999999982236431605997495353221893310546875
22,Cerro Largo,2007,2.20000000000000017763568394002504646778106689453125
23,Colonia,2007,4
24,Durazno,2007,1.8000000000000000444089209850062616169452667236328125
25,Flores,2007,2.79999999999999982236431605997495353221893310546875
26,Maldonado,2007,2.399999999999999911182158029987476766109466552734375
27,Montevideo,2007,1.6999999999999999555910790149937383830547332763671875
28,Paysandu,2007,2.100000000000000088817841970012523233890533447265625
29,Rio Negro,2007,3
30,Rivera,2007,5.29999999999999982236431605997495353221893310546875
31,Rocha,2007,3.100000000000000088817841970012523233890533447265625
32,Salto,2007,2.5
33,San José,2007,2.100000000000000088817841970012523233890533447265625
34,Tacuarembó,2007,3.70000000000000017763568394002504646778106689453125
35,Soriano,2007,3.20000000000000017763568394002504646778106689453125
36,Treinta y Tres,2007,2.70000000000000017763568394002504646778106689453125
37,Florida,2007,2
38,Lavalleja,2007,1.8000000000000000444089209850062616169452667236328125
39,Artigas,2008,1.1999999999999999555910790149937383830547332763671875
40,Canelones,2008,4
41,Cerro Largo,2008,1.8000000000000000444089209850062616169452667236328125
42,Colonia,2008,3.20000000000000017763568394002504646778106689453125
43,Durazno,2008,1.600000000000000088817841970012523233890533447265625
44,Flores,2008,3.29999999999999982236431605997495353221893310546875
45,Maldonado,2008,1.899999999999999911182158029987476766109466552734375
46,Montevideo,2008,1.8000000000000000444089209850062616169452667236328125
47,Paysandu,2008,1.399999999999999911182158029987476766109466552734375
48,Rio Negro,2008,2.399999999999999911182158029987476766109466552734375
49,Rivera,2008,4.70000000000000017763568394002504646778106689453125
50,Rocha,2008,2
51,Salto,2008,2.79999999999999982236431605997495353221893310546875
52,San José,2008,2.5
53,Tacuarembó,2008,3.70000000000000017763568394002504646778106689453125
54,Soriano,2008,2.29999999999999982236431605997495353221893310546875
55,Treinta y Tres,2008,2.899999999999999911182158029987476766109466552734375
56,Florida,2008,2.20000000000000017763568394002504646778106689453125
57,Lavalleja,2008,2.600000000000000088817841970012523233890533447265625
58,Artigas,2009,1.100000000000000088817841970012523233890533447265625
59,Canelones,2009,3.600000000000000088817841970012523233890533447265625
60,Cerro Largo,2009,1.600000000000000088817841970012523233890533447265625
61,Colonia,2009,4.4000000000000003552713678800500929355621337890625
62,Durazno,2009,2.20000000000000017763568394002504646778106689453125
63,Flores,2009,3.20000000000000017763568394002504646778106689453125
64,Maldonado,2009,2.79999999999999982236431605997495353221893310546875
65,Montevideo,2009,1.1999999999999999555910790149937383830547332763671875
66,Paysandu,2009,2.29999999999999982236431605997495353221893310546875
67,Rio Negro,2009,3.100000000000000088817841970012523233890533447265625
68,Rivera,2009,4
69,Rocha,2009,3
70,Salto,2009,2.70000000000000017763568394002504646778106689453125
71,San José,2009,2
72,Tacuarembó,2009,3.899999999999999911182158029987476766109466552734375
73,Soriano,2009,1.899999999999999911182158029987476766109466552734375
74,Treinta y Tres,2009,1.6999999999999999555910790149937383830547332763671875
75,Florida,2009,1.3000000000000000444089209850062616169452667236328125
76,Lavalleja,2009,2.399999999999999911182158029987476766109466552734375
77,Artigas,2010,1.100000000000000088817841970012523233890533447265625
78,Canelones,2010,4
79,Cerro Largo,2010,2.100000000000000088817841970012523233890533447265625
80,Colonia,2010,3.5
81,Durazno,2010,1.8000000000000000444089209850062616169452667236328125
82,Flores,2010,2.600000000000000088817841970012523233890533447265625
83,Maldonado,2010,3.100000000000000088817841970012523233890533447265625
84,Montevideo,2010,1.399999999999999911182158029987476766109466552734375
85,Paysandu,2010,1.600000000000000088817841970012523233890533447265625
86,Rio Negro,2010,2.600000000000000088817841970012523233890533447265625
87,Rivera,2010,4
88,Rocha,2010,3
89,Salto,2010,2.70000000000000017763568394002504646778106689453125
90,San José,2010,1.5
91,Tacuarembó,2010,3.5
92,Soriano,2010,2.29999999999999982236431605997495353221893310546875
93,Treinta y Tres,2010,3
94,Florida,2010,2
95,Lavalleja,2010,3.600000000000000088817841970012523233890533447265625
96,Artigas,2011,0.90000000000000002220446049250313080847263336181640625
97,Canelones,2011,4.20000000000000017763568394002504646778106689453125
98,Cerro Largo,2011,1.899999999999999911182158029987476766109466552734375
99,Colonia,2011,2.70000000000000017763568394002504646778106689453125
100,Durazno,2011,1.5
101,Flores,2011,2.79999999999999982236431605997495353221893310546875
102,Maldonado,2011,2.399999999999999911182158029987476766109466552734375
103,Montevideo,2011,1.100000000000000088817841970012523233890533447265625
104,Paysandu,2011,1.5
105,Rio Negro,2011,2.20000000000000017763568394002504646778106689453125
106,Rivera,2011,5
107,Rocha,2011,3.399999999999999911182158029987476766109466552734375
108,Salto,2011,2.5
109,San José,2011,1.399999999999999911182158029987476766109466552734375
110,Tacuarembó,2011,3.29999999999999982236431605997495353221893310546875
111,Soriano,2011,1.899999999999999911182158029987476766109466552734375
112,Treinta y Tres,2011,3
113,Florida,2011,3.100000000000000088817841970012523233890533447265625
114,Lavalleja,2011,1.600000000000000088817841970012523233890533447265625
115,Artigas,2012,1.100000000000000088817841970012523233890533447265625
116,Canelones,2012,2.899999999999999911182158029987476766109466552734375
117,Cerro Largo,2012,1.8000000000000000444089209850062616169452667236328125
118,Colonia,2012,3.20000000000000017763568394002504646778106689453125
119,Durazno,2012,1.600000000000000088817841970012523233890533447265625
120,Flores,2012,1.600000000000000088817841970012523233890533447265625
121,Maldonado,2012,2.79999999999999982236431605997495353221893310546875
122,Montevideo,2012,0.90000000000000002220446049250313080847263336181640625
123,Paysandu,2012,1.899999999999999911182158029987476766109466552734375
124,Rio Negro,2012,2.29999999999999982236431605997495353221893310546875
125,Rivera,2012,3.29999999999999982236431605997495353221893310546875
126,Rocha,2012,2.70000000000000017763568394002504646778106689453125
127,Salto,2012,2.100000000000000088817841970012523233890533447265625
128,San José,2012,2.100000000000000088817841970012523233890533447265625
129,Tacuarembó,2012,2.100000000000000088817841970012523233890533447265625
130,Soriano,2012,2
131,Treinta y Tres,2012,1.6999999999999999555910790149937383830547332763671875
132,Florida,2012,1.5
133,Lavalleja,2012,1.3000000000000000444089209850062616169452667236328125
134,Artigas,2013,0.90000000000000002220446049250313080847263336181640625
135,Canelones,2013,3.70000000000000017763568394002504646778106689453125
136,Cerro Largo,2013,1.6999999999999999555910790149937383830547332763671875
137,Colonia,2013,2.79999999999999982236431605997495353221893310546875
138,Durazno,2013,0.90000000000000002220446049250313080847263336181640625
139,Flores,2013,2.29999999999999982236431605997495353221893310546875
140,Maldonado,2013,2
141,Montevideo,2013,0.90000000000000002220446049250313080847263336181640625
142,Paysandu,2013,1.8000000000000000444089209850062616169452667236328125
143,Rio Negro,2013,2.600000000000000088817841970012523233890533447265625
144,Rivera,2013,5.4000000000000003552713678800500929355621337890625
145,Rocha,2013,2.79999999999999982236431605997495353221893310546875
146,Salto,2013,2.79999999999999982236431605997495353221893310546875
147,San José,2013,1.399999999999999911182158029987476766109466552734375
148,Tacuarembó,2013,3.100000000000000088817841970012523233890533447265625
149,Soriano,2013,2.29999999999999982236431605997495353221893310546875
150,Treinta y Tres,2013,2.29999999999999982236431605997495353221893310546875
151,Florida,2013,0.6999999999999999555910790149937383830547332763671875
152,Lavalleja,2013,2
153,Artigas,2014,1
154,Canelones,2014,3
155,Cerro Largo,2014,1.5
156,Colonia,2014,2.79999999999999982236431605997495353221893310546875
157,Durazno,2014,0.90000000000000002220446049250313080847263336181640625
158,Flores,2014,2.399999999999999911182158029987476766109466552734375
159,Maldonado,2014,2
160,Montevideo,2014,0.90000000000000002220446049250313080847263336181640625
161,Paysandu,2014,1.899999999999999911182158029987476766109466552734375
162,Rio Negro,2014,1.899999999999999911182158029987476766109466552734375
163,Rivera,2014,3.899999999999999911182158029987476766109466552734375
164,Rocha,2014,2.5
165,Salto,2014,2.20000000000000017763568394002504646778106689453125
166,San José,2014,1.399999999999999911182158029987476766109466552734375
167,Tacuarembó,2014,3.399999999999999911182158029987476766109466552734375
168,Soriano,2014,2.100000000000000088817841970012523233890533447265625
169,Treinta y Tres,2014,2.899999999999999911182158029987476766109466552734375
170,Florida,2014,1.100000000000000088817841970012523233890533447265625
171,Lavalleja,2014,2
172,Artigas,2015,0.90000000000000002220446049250313080847263336181640625
173,Canelones,2015,3.399999999999999911182158029987476766109466552734375
174,Cerro Largo,2015,1.5
175,Colonia,2015,3.100000000000000088817841970012523233890533447265625
176,Durazno,2015,0.90000000000000002220446049250313080847263336181640625
177,Flores,2015,1.899999999999999911182158029987476766109466552734375
178,Maldonado,2015,2.20000000000000017763568394002504646778106689453125
179,Montevideo,2015,1
180,Paysandu,2015,2
181,Rio Negro,2015,1.600000000000000088817841970012523233890533447265625
182,Rivera,2015,3
183,Rocha,2015,2
184,Salto,2015,2.399999999999999911182158029987476766109466552734375
185,San José,2015,1.600000000000000088817841970012523233890533447265625
186,Tacuarembó,2015,3
187,Soriano,2015,1.399999999999999911182158029987476766109466552734375
188,Treinta y Tres,2015,2.600000000000000088817841970012523233890533447265625
189,Florida,2015,1.3000000000000000444089209850062616169452667236328125
