﻿_id,OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Denominacion del Cargo,Escalafon,Grado,Remuneracion mensual nominal,Extension horaria,Dedicacion total,Gastos de representacion,Año
1,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Presidente,Presidente,0,173267,42276,44579,74396,2024
2,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Directores,Directorio,0,150667,34553,36436,51754,2024
3,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Gerente de Política Económica y Mercados,Supervisión,65,388091,68281,72001,0,2024
4,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Gerente de Servicios Institucionales,Supervisión,65,388091,68281,72001,0,2024
5,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Superintendente,Supervisión,65,388091,68281,72001,0,2024
6,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Secretario General,Supervisión,65,388091,68281,72001,0,2024
7,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Gerente de Asesoría,Supervisión,64,373015,63674,67143,0,2024
8,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Auditoría Interna,Supervisión,64,373015,63674,67143,0,2024
9,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Gerente de Planificación y Gestión Estratégica,Supervisión,64,373015,63674,67143,0,2024
10,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Gerente de Sistema de Pagos,Supervisión,62,344683,60871,64187,0,2024
11,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Intendentes,Supervisión,62,344683,60871,64187,0,2024
12,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Gerente Área I,Supervisión,60,318701,56436,59511,0,2024
13,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Gerente Área II,Supervisión,58,294777,52352,55204,0,2024
14,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Jefe de Departamento I,Supervisión,56,272818,46570,49107,0,2024
15,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Jefe de Departamento II,Supervisión,54,258574,44139,46543,0,2024
16,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Jefe de Unidad I,Supervisión,54,258574,44139,46543,0,2024
17,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Jefe de Unidad II,Supervisión,50,222152,37921,39987,0,2024
18,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Analista I,Profesional,50,222152,37921,39987,0,2024
19,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Analista II,Profesional,44,177886,30365,32019,0,2024
20,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Analista III,Profesional,36,133960,22867,24113,0,2024
21,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Analista IV,Profesional,28,102635,17520,18474,0,2024
22,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Analista V,Profesional,20,80312,13709,14456,0,2024
23,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Administrativo I,Administrativo,30,109480,18688,19706,0,2024
24,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Administrativo II,Administrativo,20,80312,13709,14456,0,2024
25,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Administrativo III,Administrativo,5,54204,9253,9757,0,2024
26,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Auxiliar de Servicio I,Servicios Generales,20,80312,13709,14456,0,2024
27,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Auxiliar de Servicio II,Servicios Generales,10,61111,10432,11000,0,2024
28,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Auxiliar de Servicio III,Servicios Generales,5,54204,9253,9757,0,2024
