﻿_id,NOMBRE,DEPTO,DEPTO_TEX,LOCALIDAD,PARAJE,CALLE,N_PUERTA,TELEFONO,RULE_EST,RUEE
1,N° 60  MARTIN ROGELIO CAMY,16,SAN JOSE,MAL ABRIGO, ,RUTA 23 - KM. 124,S/N,43402429,2160060,1116060
2,N° 77,16,SAN JOSE,KIYÚ, ,CARRETERA A KIYU,S/N,43457354,2160077,1116077
3,N° 62,16,SAN JOSE,PUNTAS DE LAUREL, ,CAMINO AL CARRETON,S/N,43406150,2160062,1116062
4,N° 21,16,SAN JOSE,CAÑADA GRANDE, ,RUTA 3 - KM. 77.200,S/N,43402313,2160021,1116021
5,N° 19,16,SAN JOSE,PASO  CAME, ,RUTA 45 - KM.101,S/N,43408001,2160019,1116019
6,N° 7,16,SAN JOSE,FAGINA, ,CAMINO A GUAYCURU,S/N,43402646,2160007,1116007
7,N° 43,16,SAN JOSE,SAN GREGORIO, ,RUTA 3 - KM. 140,S/N,43402559,2160043,1116043
8,N° 14,10,MALDONADO,BALNERARIO SOLIS, ,GUARAPITA  Y YATAY,S/N,44380320,2100014,1110014
9,N° 57,18,TACUAREMBO,ZAPARA, ,RUTA 31 KM. 211,S/N,46302307,2180053,1118057
10,N° 53,18,TACUAREMBO,SAUCE DE BATOVÍ, , , ,46302035,2180050,1118053
11,N° 36,18,TACUAREMBO,PASO DEL CERRO, , , ,46302033,2180033,1118036
12,N° 16,18,TACUAREMBO,LA HILERA, ,RUTA 59 CNO.VECINAL,S/N,46302078,2180014,1118016
13,N° 25,18,TACUAREMBO,QUIEBRA YUGOS, ,CNO.VECINAL A RUTA 31 KM 207,S/N,46302298,2180022,1118025
14,N° 18  PRUDENCIO B. LAVISTA,17,SORIANO,SACACHISPAS, ,RUTA 14 KM. 33.500 + 15 KM. C/P,S/N,45302481,2170017,1117018
15,N° 32,2,ARTIGAS,MONES QUINTELA, ,RUTA 3 - KM. 615,S/N,47782072,2020031,1102032
16,N° 39,2,ARTIGAS,COLONIA PALMA, ,RUTA 3 KM. 586,S/N,47708091,2020038,1102039
17,N° 21,2,ARTIGAS,GUAYUBIRA, , , ,47702752,2020020,1102021
18,N° 11,8,FLORIDA,GOÑI, ,25 DE AGOSTO Y SARANDÍ,S/N,43504255,2080011,1108011
19,N° 101,8,FLORIDA,CUCHILLA SAN GABRIEL, ,RUTA  6 Y 56,S/N,43502290,2080089,1108101
20,N° 7  AURORA LIMA IPAR,7,FLORES,PARAJE ANDRESITO, ,RUTA 3 - KM. 238.500,S/N,43604284,2070007,1107007
21,N° 62,5,COLONIA,CAMPANA, ,RUTA 55 - KM. 12,S/N,45706001,2050061,1105062
22,N° 29,5,COLONIA,ESTACION BARKER, ,RAMAL A RUTA 2,S/N,45502282,2050028,1105029
23,N° 36,5,COLONIA,CUFRE,CUFRE,SARANDI,S/N,45502037,2050035,1105036
24,N° 51,5,COLONIA,PARAJE  EL  CERRO, ,RAMAL R.97 A 6 KM. DE CARMELO,S/N,45426023,2050050,1105051
25,N° 27  AGUSTIN FERREIRO,5,COLONIA,COLONIA VALDENSE,RINCON DEL REY,RUTA 51 - KM. 125500,S/N,45507060,2050026,1105027
26,N° 55  DR. ALBERTO BOERGER,5,COLONIA,LA ESTANZUELA,SEMILLERO,RUTA 50 - KM. 12,S/N,45748192,2050054,1105055
27,N° 34  JUAN JORGE LLADO WILKINS,6,DURAZNO,SAN JORGE, ,RUTA 100 AL FINAL,S/N,43605011,2060034,1106034
28,N° 18,12,RIO NEGRO,MERINOS, ,CAMINO DEPARTAMENTAL,S/N,47402311,2120018,1112018
29,N° 22,12,RIO NEGRO,PASO DE LA CRUZ, ,ULPIANO BORGES,S/N,45607114,2120021,1112022
