﻿_id,Tipo de Hogar,Quintiles,año,valor
1,Unipersonal,Quintil 1,2006,0.59999999999999997779553950749686919152736663818359375
2,Pareja sin hijos/as,Quintil 1,2006,1.399999999999999911182158029987476766109466552734375
3,Nuclear-monoparental con hijos,Quintil 1,2006,1.8000000000000000444089209850062616169452667236328125
4,Extendido,Quintil 1,2006,1.5
5,Compuesto,Quintil 1,2006,1.3000000000000000444089209850062616169452667236328125
6,Unipersonal,Quintil 5,2006,0.8000000000000000444089209850062616169452667236328125
7,Pareja sin hijos/as,Quintil 5,2006,1.1999999999999999555910790149937383830547332763671875
8,Nuclear-monoparental con hijos,Quintil 5,2006,1.1999999999999999555910790149937383830547332763671875
9,Extendido,Quintil 5,2006,0.59999999999999997779553950749686919152736663818359375
10,Compuesto,Quintil 5,2006,1.100000000000000088817841970012523233890533447265625
11,Unipersonal,Quintil 1,2007,0.6999999999999999555910790149937383830547332763671875
12,Pareja sin hijos/as,Quintil 1,2007,1.100000000000000088817841970012523233890533447265625
13,Nuclear-monoparental con hijos,Quintil 1,2007,1.600000000000000088817841970012523233890533447265625
14,Extendido,Quintil 1,2007,1.3000000000000000444089209850062616169452667236328125
15,Compuesto,Quintil 1,2007,1.1999999999999999555910790149937383830547332763671875
16,Unipersonal,Quintil 5,2007,0.8000000000000000444089209850062616169452667236328125
17,Pareja sin hijos/as,Quintil 5,2007,1.1999999999999999555910790149937383830547332763671875
18,Nuclear-monoparental con hijos,Quintil 5,2007,1.1999999999999999555910790149937383830547332763671875
19,Extendido,Quintil 5,2007,0.5
20,Compuesto,Quintil 5,2007,1
21,Unipersonal,Quintil 1,2008,0.8000000000000000444089209850062616169452667236328125
22,Pareja sin hijos/as,Quintil 1,2008,1.3000000000000000444089209850062616169452667236328125
23,Nuclear-monoparental con hijos,Quintil 1,2008,1.8000000000000000444089209850062616169452667236328125
24,Extendido,Quintil 1,2008,1.399999999999999911182158029987476766109466552734375
25,Compuesto,Quintil 1,2008,1.3000000000000000444089209850062616169452667236328125
26,Unipersonal,Quintil 5,2008,0.8000000000000000444089209850062616169452667236328125
27,Pareja sin hijos/as,Quintil 5,2008,1.100000000000000088817841970012523233890533447265625
28,Nuclear-monoparental con hijos,Quintil 5,2008,1.1999999999999999555910790149937383830547332763671875
29,Extendido,Quintil 5,2008,0.59999999999999997779553950749686919152736663818359375
30,Compuesto,Quintil 5,2008,0.90000000000000002220446049250313080847263336181640625
31,Unipersonal,Quintil 1,2009,0.8000000000000000444089209850062616169452667236328125
32,Pareja sin hijos/as,Quintil 1,2009,1.1999999999999999555910790149937383830547332763671875
33,Nuclear-monoparental con hijos,Quintil 1,2009,1.600000000000000088817841970012523233890533447265625
34,Extendido,Quintil 1,2009,1.3000000000000000444089209850062616169452667236328125
35,Compuesto,Quintil 1,2009,1.3000000000000000444089209850062616169452667236328125
36,Unipersonal,Quintil 5,2009,0.8000000000000000444089209850062616169452667236328125
37,Pareja sin hijos/as,Quintil 5,2009,1.100000000000000088817841970012523233890533447265625
38,Nuclear-monoparental con hijos,Quintil 5,2009,1.100000000000000088817841970012523233890533447265625
39,Extendido,Quintil 5,2009,0.5
40,Compuesto,Quintil 5,2009,1.1999999999999999555910790149937383830547332763671875
41,Unipersonal,Quintil 1,2010,0.6999999999999999555910790149937383830547332763671875
42,Pareja sin hijos/as,Quintil 1,2010,1.1999999999999999555910790149937383830547332763671875
43,Nuclear-monoparental con hijos,Quintil 1,2010,1.600000000000000088817841970012523233890533447265625
44,Extendido,Quintil 1,2010,1.399999999999999911182158029987476766109466552734375
45,Compuesto,Quintil 1,2010,1.100000000000000088817841970012523233890533447265625
46,Unipersonal,Quintil 5,2010,0.8000000000000000444089209850062616169452667236328125
47,Pareja sin hijos/as,Quintil 5,2010,1.1999999999999999555910790149937383830547332763671875
48,Nuclear-monoparental con hijos,Quintil 5,2010,1.1999999999999999555910790149937383830547332763671875
49,Extendido,Quintil 5,2010,0.59999999999999997779553950749686919152736663818359375
50,Compuesto,Quintil 5,2010,0.90000000000000002220446049250313080847263336181640625
51,Unipersonal,Quintil 1,2011,0.8000000000000000444089209850062616169452667236328125
52,Pareja sin hijos/as,Quintil 1,2011,1
53,Nuclear-monoparental con hijos,Quintil 1,2011,1.5
54,Extendido,Quintil 1,2011,1.1999999999999999555910790149937383830547332763671875
55,Compuesto,Quintil 1,2011,1.100000000000000088817841970012523233890533447265625
56,Unipersonal,Quintil 5,2011,0.90000000000000002220446049250313080847263336181640625
57,Pareja sin hijos/as,Quintil 5,2011,1.100000000000000088817841970012523233890533447265625
58,Nuclear-monoparental con hijos,Quintil 5,2011,1.1999999999999999555910790149937383830547332763671875
59,Extendido,Quintil 5,2011,0.59999999999999997779553950749686919152736663818359375
60,Compuesto,Quintil 5,2011,1
61,Unipersonal,Quintil 1,2012,0.8000000000000000444089209850062616169452667236328125
62,Pareja sin hijos/as,Quintil 1,2012,1.1999999999999999555910790149937383830547332763671875
63,Nuclear-monoparental con hijos,Quintil 1,2012,1.600000000000000088817841970012523233890533447265625
64,Extendido,Quintil 1,2012,1.1999999999999999555910790149937383830547332763671875
65,Compuesto,Quintil 1,2012,1.1999999999999999555910790149937383830547332763671875
66,Unipersonal,Quintil 5,2012,0.8000000000000000444089209850062616169452667236328125
67,Pareja sin hijos/as,Quintil 5,2012,1.100000000000000088817841970012523233890533447265625
68,Nuclear-monoparental con hijos,Quintil 5,2012,1.100000000000000088817841970012523233890533447265625
69,Extendido,Quintil 5,2012,0.59999999999999997779553950749686919152736663818359375
70,Compuesto,Quintil 5,2012,0.90000000000000002220446049250313080847263336181640625
71,Unipersonal,Quintil 1,2013,0.8000000000000000444089209850062616169452667236328125
72,Pareja sin hijos/as,Quintil 1,2013,1
73,Nuclear-monoparental con hijos,Quintil 1,2013,1.600000000000000088817841970012523233890533447265625
74,Extendido,Quintil 1,2013,1.100000000000000088817841970012523233890533447265625
75,Compuesto,Quintil 1,2013,1.1999999999999999555910790149937383830547332763671875
76,Unipersonal,Quintil 5,2013,0.8000000000000000444089209850062616169452667236328125
77,Pareja sin hijos/as,Quintil 5,2013,1
78,Nuclear-monoparental con hijos,Quintil 5,2013,1.100000000000000088817841970012523233890533447265625
79,Extendido,Quintil 5,2013,0.59999999999999997779553950749686919152736663818359375
80,Compuesto,Quintil 5,2013,0.90000000000000002220446049250313080847263336181640625
81,Unipersonal,Quintil 1,2014,0.8000000000000000444089209850062616169452667236328125
82,Pareja sin hijos/as,Quintil 1,2014,1.100000000000000088817841970012523233890533447265625
83,Nuclear-monoparental con hijos,Quintil 1,2014,1.5
84,Extendido,Quintil 1,2014,1.100000000000000088817841970012523233890533447265625
85,Compuesto,Quintil 1,2014,1.3000000000000000444089209850062616169452667236328125
86,Unipersonal,Quintil 5,2014,0.8000000000000000444089209850062616169452667236328125
87,Pareja sin hijos/as,Quintil 5,2014,1.100000000000000088817841970012523233890533447265625
88,Nuclear-monoparental con hijos,Quintil 5,2014,1.100000000000000088817841970012523233890533447265625
89,Extendido,Quintil 5,2014,0.59999999999999997779553950749686919152736663818359375
90,Compuesto,Quintil 5,2014,0.90000000000000002220446049250313080847263336181640625
91,Unipersonal,Quintil 1,2015,0.8000000000000000444089209850062616169452667236328125
92,Pareja sin hijos/as,Quintil 1,2015,1.100000000000000088817841970012523233890533447265625
93,Nuclear-monoparental con hijos,Quintil 1,2015,1.399999999999999911182158029987476766109466552734375
94,Extendido,Quintil 1,2015,1.1999999999999999555910790149937383830547332763671875
95,Compuesto,Quintil 1,2015,1.600000000000000088817841970012523233890533447265625
96,Unipersonal,Quintil 5,2015,0.8000000000000000444089209850062616169452667236328125
97,Pareja sin hijos/as,Quintil 5,2015,1.100000000000000088817841970012523233890533447265625
98,Nuclear-monoparental con hijos,Quintil 5,2015,1.100000000000000088817841970012523233890533447265625
99,Extendido,Quintil 5,2015,0.59999999999999997779553950749686919152736663818359375
100,Compuesto,Quintil 5,2015,0.8000000000000000444089209850062616169452667236328125
101,Unipersonal,Quintil 1,2016,0.6999999999999999555910790149937383830547332763671875
102,Pareja sin hijos/as,Quintil 1,2016,1
103,Nuclear-monoparental con hijos,Quintil 1,2016,1.5
104,Extendido,Quintil 1,2016,1.1999999999999999555910790149937383830547332763671875
105,Compuesto,Quintil 1,2016,1.1999999999999999555910790149937383830547332763671875
