﻿_id,Tipo de Institución prestadora,Tramo de edad,año,valor
1,Msp/Asse,0 a 5,2006,45.60000000000000142108547152020037174224853515625
2,Iamc,0 a 5,2006,22.800000000000000710542735760100185871124267578125
3,Seguro médico privado,0 a 5,2006,2.399999999999999911182158029987476766109466552734375
4,Policial/Militar,0 a 5,2006,5.9000000000000003552713678800500929355621337890625
5,Otros (Incluye Bps. policlinica municipal),0 a 5,2006,5.70000000000000017763568394002504646778106689453125
6,Más de un derecho vigente,0 a 5,2006,15.0999999999999996447286321199499070644378662109375
7,Sin derechos,0 a 5,2006,2.5
8,Msp/Asse,6 a 13,2006,55.5
9,Iamc,6 a 13,2006,20.199999999999999289457264239899814128875732421875
10,Seguro médico privado,6 a 13,2006,2.20000000000000017763568394002504646778106689453125
11,Policial/Militar,6 a 13,2006,6.70000000000000017763568394002504646778106689453125
12,Otros (Incluye Bps. policlinica municipal),6 a 13,2006,0.90000000000000002220446049250313080847263336181640625
13,Más de un derecho vigente,6 a 13,2006,11.199999999999999289457264239899814128875732421875
14,Sin derechos,6 a 13,2006,3.29999999999999982236431605997495353221893310546875
15,Msp/Asse,14 a 24,2006,45.2999999999999971578290569595992565155029296875
16,Iamc,14 a 24,2006,33.39999999999999857891452847979962825775146484375
17,Seguro médico privado,14 a 24,2006,1.8000000000000000444089209850062616169452667236328125
18,Policial/Militar,14 a 24,2006,6
19,Otros (Incluye Bps. policlinica municipal),14 a 24,2006,0.6999999999999999555910790149937383830547332763671875
20,Más de un derecho vigente,14 a 24,2006,7.9000000000000003552713678800500929355621337890625
21,Sin derechos,14 a 24,2006,5
22,Msp/Asse,25 a 29,2006,32.89999999999999857891452847979962825775146484375
23,Iamc,25 a 29,2006,49
24,Seguro médico privado,25 a 29,2006,1
25,Policial/Militar,25 a 29,2006,4.70000000000000017763568394002504646778106689453125
26,Otros (Incluye Bps. policlinica municipal),25 a 29,2006,0.59999999999999997779553950749686919152736663818359375
27,Más de un derecho vigente,25 a 29,2006,6.29999999999999982236431605997495353221893310546875
28,Sin derechos,25 a 29,2006,5.4000000000000003552713678800500929355621337890625
29,Msp/Asse,30 a 49 ,2006,29.800000000000000710542735760100185871124267578125
30,Iamc,30 a 49 ,2006,50
31,Seguro médico privado,30 a 49 ,2006,1.5
32,Policial/Militar,30 a 49 ,2006,6.0999999999999996447286321199499070644378662109375
33,Otros (Incluye Bps. policlinica municipal),30 a 49 ,2006,0.6999999999999999555910790149937383830547332763671875
34,Más de un derecho vigente,30 a 49 ,2006,7.29999999999999982236431605997495353221893310546875
35,Sin derechos,30 a 49 ,2006,4.5999999999999996447286321199499070644378662109375
36,Msp/Asse,50 a 64,2006,27.89999999999999857891452847979962825775146484375
37,Iamc,50 a 64,2006,50.89999999999999857891452847979962825775146484375
38,Seguro médico privado,50 a 64,2006,1.399999999999999911182158029987476766109466552734375
39,Policial/Militar,50 a 64,2006,7.4000000000000003552713678800500929355621337890625
40,Otros (Incluye Bps. policlinica municipal),50 a 64,2006,0.8000000000000000444089209850062616169452667236328125
41,Más de un derecho vigente,50 a 64,2006,7.79999999999999982236431605997495353221893310546875
42,Sin derechos,50 a 64,2006,3.899999999999999911182158029987476766109466552734375
43,Msp/Asse,65 y más,2006,27.800000000000000710542735760100185871124267578125
44,Iamc,65 y más,2006,57.10000000000000142108547152020037174224853515625
45,Seguro médico privado,65 y más,2006,1.399999999999999911182158029987476766109466552734375
46,Policial/Militar,65 y más,2006,5
47,Otros (Incluye Bps. policlinica municipal),65 y más,2006,0.8000000000000000444089209850062616169452667236328125
48,Más de un derecho vigente,65 y más,2006,6.5
49,Sin derechos,65 y más,2006,1.5
50,Msp/Asse,0 a 5,2007,44.60000000000000142108547152020037174224853515625
51,Iamc,0 a 5,2007,22.39999999999999857891452847979962825775146484375
52,Seguro médico privado,0 a 5,2007,3
53,Policial/Militar,0 a 5,2007,6.20000000000000017763568394002504646778106689453125
54,Otros (Incluye Bps. policlinica municipal),0 a 5,2007,5.5
55,Más de un derecho vigente,0 a 5,2007,15.800000000000000710542735760100185871124267578125
56,Sin derechos,0 a 5,2007,2.70000000000000017763568394002504646778106689453125
57,Msp/Asse,6 a 13,2007,55.89999999999999857891452847979962825775146484375
58,Iamc,6 a 13,2007,19.300000000000000710542735760100185871124267578125
59,Seguro médico privado,6 a 13,2007,2.899999999999999911182158029987476766109466552734375
60,Policial/Militar,6 a 13,2007,6.9000000000000003552713678800500929355621337890625
61,Otros (Incluye Bps. policlinica municipal),6 a 13,2007,0.8000000000000000444089209850062616169452667236328125
62,Más de un derecho vigente,6 a 13,2007,10.800000000000000710542735760100185871124267578125
63,Sin derechos,6 a 13,2007,3.29999999999999982236431605997495353221893310546875
64,Msp/Asse,14 a 24,2007,43.7000000000000028421709430404007434844970703125
65,Iamc,14 a 24,2007,34.60000000000000142108547152020037174224853515625
66,Seguro médico privado,14 a 24,2007,2.399999999999999911182158029987476766109466552734375
67,Policial/Militar,14 a 24,2007,5.9000000000000003552713678800500929355621337890625
68,Otros (Incluye Bps. policlinica municipal),14 a 24,2007,0.59999999999999997779553950749686919152736663818359375
69,Más de un derecho vigente,14 a 24,2007,7.79999999999999982236431605997495353221893310546875
70,Sin derechos,14 a 24,2007,5.20000000000000017763568394002504646778106689453125
71,Msp/Asse,25 a 29,2007,30.199999999999999289457264239899814128875732421875
72,Iamc,25 a 29,2007,51.5
73,Seguro médico privado,25 a 29,2007,1.1999999999999999555910790149937383830547332763671875
74,Policial/Militar,25 a 29,2007,4.29999999999999982236431605997495353221893310546875
75,Otros (Incluye Bps. policlinica municipal),25 a 29,2007,0.40000000000000002220446049250313080847263336181640625
76,Más de un derecho vigente,25 a 29,2007,6.70000000000000017763568394002504646778106689453125
77,Sin derechos,25 a 29,2007,5.70000000000000017763568394002504646778106689453125
78,Msp/Asse,30 a 49 ,2007,27.89999999999999857891452847979962825775146484375
79,Iamc,30 a 49 ,2007,51.2000000000000028421709430404007434844970703125
80,Seguro médico privado,30 a 49 ,2007,1.8000000000000000444089209850062616169452667236328125
81,Policial/Militar,30 a 49 ,2007,5.9000000000000003552713678800500929355621337890625
82,Otros (Incluye Bps. policlinica municipal),30 a 49 ,2007,0.59999999999999997779553950749686919152736663818359375
83,Más de un derecho vigente,30 a 49 ,2007,7.79999999999999982236431605997495353221893310546875
84,Sin derechos,30 a 49 ,2007,4.79999999999999982236431605997495353221893310546875
85,Msp/Asse,50 a 64,2007,26.89999999999999857891452847979962825775146484375
86,Iamc,50 a 64,2007,51
87,Seguro médico privado,50 a 64,2007,1.8000000000000000444089209850062616169452667236328125
88,Policial/Militar,50 a 64,2007,7
89,Otros (Incluye Bps. policlinica municipal),50 a 64,2007,0.6999999999999999555910790149937383830547332763671875
90,Más de un derecho vigente,50 a 64,2007,8.300000000000000710542735760100185871124267578125
91,Sin derechos,50 a 64,2007,4.20000000000000017763568394002504646778106689453125
92,Msp/Asse,65 y más,2007,27.300000000000000710542735760100185871124267578125
93,Iamc,65 y más,2007,55.60000000000000142108547152020037174224853515625
94,Seguro médico privado,65 y más,2007,1.399999999999999911182158029987476766109466552734375
95,Policial/Militar,65 y más,2007,5.0999999999999996447286321199499070644378662109375
96,Otros (Incluye Bps. policlinica municipal),65 y más,2007,0.90000000000000002220446049250313080847263336181640625
97,Más de un derecho vigente,65 y más,2007,8
98,Sin derechos,65 y más,2007,1.6999999999999999555910790149937383830547332763671875
99,Msp/Asse,0 a 5,2008,33.10000000000000142108547152020037174224853515625
100,Iamc,0 a 5,2008,44.7000000000000028421709430404007434844970703125
101,Seguro médico privado,0 a 5,2008,2.600000000000000088817841970012523233890533447265625
102,Policial/Militar,0 a 5,2008,5.29999999999999982236431605997495353221893310546875
103,Otros (Incluye Bps. policlinica municipal),0 a 5,2008,1.399999999999999911182158029987476766109466552734375
104,Más de un derecho vigente,0 a 5,2008,11
105,Sin derechos,0 a 5,2008,1.8000000000000000444089209850062616169452667236328125
106,Msp/Asse,6 a 13,2008,36.7000000000000028421709430404007434844970703125
107,Iamc,6 a 13,2008,41.7000000000000028421709430404007434844970703125
108,Seguro médico privado,6 a 13,2008,2.399999999999999911182158029987476766109466552734375
109,Policial/Militar,6 a 13,2008,6.4000000000000003552713678800500929355621337890625
110,Otros (Incluye Bps. policlinica municipal),6 a 13,2008,0.299999999999999988897769753748434595763683319091796875
111,Más de un derecho vigente,6 a 13,2008,10.5
112,Sin derechos,6 a 13,2008,1.899999999999999911182158029987476766109466552734375
113,Msp/Asse,14 a 24,2008,34.7000000000000028421709430404007434844970703125
114,Iamc,14 a 24,2008,43.60000000000000142108547152020037174224853515625
115,Seguro médico privado,14 a 24,2008,2.600000000000000088817841970012523233890533447265625
116,Policial/Militar,14 a 24,2008,5.9000000000000003552713678800500929355621337890625
117,Otros (Incluye Bps. policlinica municipal),14 a 24,2008,0.59999999999999997779553950749686919152736663818359375
118,Más de un derecho vigente,14 a 24,2008,8
119,Sin derechos,14 a 24,2008,4.5999999999999996447286321199499070644378662109375
120,Msp/Asse,25 a 29,2008,27
121,Iamc,25 a 29,2008,53.7000000000000028421709430404007434844970703125
122,Seguro médico privado,25 a 29,2008,2.20000000000000017763568394002504646778106689453125
123,Policial/Militar,25 a 29,2008,4.4000000000000003552713678800500929355621337890625
124,Otros (Incluye Bps. policlinica municipal),25 a 29,2008,0.299999999999999988897769753748434595763683319091796875
125,Más de un derecho vigente,25 a 29,2008,6.4000000000000003552713678800500929355621337890625
126,Sin derechos,25 a 29,2008,6
127,Msp/Asse,30 a 49 ,2008,25.699999999999999289457264239899814128875732421875
128,Iamc,30 a 49 ,2008,52.5
129,Seguro médico privado,30 a 49 ,2008,2.600000000000000088817841970012523233890533447265625
130,Policial/Militar,30 a 49 ,2008,5.9000000000000003552713678800500929355621337890625
131,Otros (Incluye Bps. policlinica municipal),30 a 49 ,2008,0.59999999999999997779553950749686919152736663818359375
132,Más de un derecho vigente,30 a 49 ,2008,8
133,Sin derechos,30 a 49 ,2008,4.70000000000000017763568394002504646778106689453125
134,Msp/Asse,50 a 64,2008,24.60000000000000142108547152020037174224853515625
135,Iamc,50 a 64,2008,52.2000000000000028421709430404007434844970703125
136,Seguro médico privado,50 a 64,2008,2.100000000000000088817841970012523233890533447265625
137,Policial/Militar,50 a 64,2008,7.0999999999999996447286321199499070644378662109375
138,Otros (Incluye Bps. policlinica municipal),50 a 64,2008,0.59999999999999997779553950749686919152736663818359375
139,Más de un derecho vigente,50 a 64,2008,9.800000000000000710542735760100185871124267578125
140,Sin derechos,50 a 64,2008,3.600000000000000088817841970012523233890533447265625
141,Msp/Asse,65 y más,2008,25.699999999999999289457264239899814128875732421875
142,Iamc,65 y más,2008,56.60000000000000142108547152020037174224853515625
143,Seguro médico privado,65 y más,2008,1.399999999999999911182158029987476766109466552734375
144,Policial/Militar,65 y más,2008,4.9000000000000003552713678800500929355621337890625
145,Otros (Incluye Bps. policlinica municipal),65 y más,2008,0.8000000000000000444089209850062616169452667236328125
146,Más de un derecho vigente,65 y más,2008,9.199999999999999289457264239899814128875732421875
147,Sin derechos,65 y más,2008,1.5
148,Msp/Asse,0 a 5,2009,32.7000000000000028421709430404007434844970703125
149,Iamc,0 a 5,2009,50
150,Seguro médico privado,0 a 5,2009,2.5
151,Policial/Militar,0 a 5,2009,4.4000000000000003552713678800500929355621337890625
152,Otros (Incluye Bps. policlinica municipal),0 a 5,2009,1.399999999999999911182158029987476766109466552734375
153,Más de un derecho vigente,0 a 5,2009,7.5
154,Sin derechos,0 a 5,2009,1.600000000000000088817841970012523233890533447265625
155,Msp/Asse,6 a 13,2009,35.7999999999999971578290569595992565155029296875
156,Iamc,6 a 13,2009,47.2999999999999971578290569595992565155029296875
157,Seguro médico privado,6 a 13,2009,1.8000000000000000444089209850062616169452667236328125
158,Policial/Militar,6 a 13,2009,5.5
159,Otros (Incluye Bps. policlinica municipal),6 a 13,2009,0.6999999999999999555910790149937383830547332763671875
160,Más de un derecho vigente,6 a 13,2009,7.5
161,Sin derechos,6 a 13,2009,1.5
162,Msp/Asse,14 a 24,2009,35.5
163,Iamc,14 a 24,2009,46.60000000000000142108547152020037174224853515625
164,Seguro médico privado,14 a 24,2009,1.899999999999999911182158029987476766109466552734375
165,Policial/Militar,14 a 24,2009,5.20000000000000017763568394002504646778106689453125
166,Otros (Incluye Bps. policlinica municipal),14 a 24,2009,0.8000000000000000444089209850062616169452667236328125
167,Más de un derecho vigente,14 a 24,2009,5.4000000000000003552713678800500929355621337890625
168,Sin derechos,14 a 24,2009,4.5999999999999996447286321199499070644378662109375
169,Msp/Asse,25 a 29,2009,27.5
170,Iamc,25 a 29,2009,56.10000000000000142108547152020037174224853515625
171,Seguro médico privado,25 a 29,2009,1.8000000000000000444089209850062616169452667236328125
172,Policial/Militar,25 a 29,2009,3.600000000000000088817841970012523233890533447265625
173,Otros (Incluye Bps. policlinica municipal),25 a 29,2009,0.6999999999999999555910790149937383830547332763671875
174,Más de un derecho vigente,25 a 29,2009,4.70000000000000017763568394002504646778106689453125
175,Sin derechos,25 a 29,2009,5.70000000000000017763568394002504646778106689453125
176,Msp/Asse,30 a 49 ,2009,27
177,Iamc,30 a 49 ,2009,55
178,Seguro médico privado,30 a 49 ,2009,2.20000000000000017763568394002504646778106689453125
179,Policial/Militar,30 a 49 ,2009,5.20000000000000017763568394002504646778106689453125
180,Otros (Incluye Bps. policlinica municipal),30 a 49 ,2009,0.8000000000000000444089209850062616169452667236328125
181,Más de un derecho vigente,30 a 49 ,2009,5.29999999999999982236431605997495353221893310546875
182,Sin derechos,30 a 49 ,2009,4.5999999999999996447286321199499070644378662109375
183,Msp/Asse,50 a 64,2009,27
184,Iamc,50 a 64,2009,53.89999999999999857891452847979962825775146484375
185,Seguro médico privado,50 a 64,2009,1.5
186,Policial/Militar,50 a 64,2009,6.9000000000000003552713678800500929355621337890625
187,Otros (Incluye Bps. policlinica municipal),50 a 64,2009,0.6999999999999999555910790149937383830547332763671875
188,Más de un derecho vigente,50 a 64,2009,6.5999999999999996447286321199499070644378662109375
189,Sin derechos,50 a 64,2009,3.399999999999999911182158029987476766109466552734375
190,Msp/Asse,65 y más,2009,28.39999999999999857891452847979962825775146484375
191,Iamc,65 y más,2009,57.5
192,Seguro médico privado,65 y más,2009,0.90000000000000002220446049250313080847263336181640625
193,Policial/Militar,65 y más,2009,5.4000000000000003552713678800500929355621337890625
194,Otros (Incluye Bps. policlinica municipal),65 y más,2009,0.59999999999999997779553950749686919152736663818359375
195,Más de un derecho vigente,65 y más,2009,6.0999999999999996447286321199499070644378662109375
196,Sin derechos,65 y más,2009,1.1999999999999999555910790149937383830547332763671875
