﻿_id,Relación Compra Alquiler,departamento,año,valor
1,Compra,Montevideo,2006,16
2,Compra,Artigas,2006,9.3
3,Compra,Canelones,2006,15.5
4,Compra,Cerro Largo,2006,11.8
5,Compra,Colonia,2006,14.6
6,Compra,Durazno,2006,9.8
7,Compra,Flores,2006,12.6
8,Compra,Florida,2006,8.8
9,Compra,Lavalleja,2006,12.2
10,Compra,Maldonado,2006,14.8
11,Compra,Paysandu,2006,11.9
12,Compra,Rio Negro,2006,10.8
13,Compra,Rivera,2006,11.3
14,Compra,Rocha,2006,12.1
15,Compra,Salto,2006,11.8
16,Compra,San José,2006,13.7
17,Compra,Soriano,2006,10.8
18,Compra,Tacuarembó,2006,12.9
19,Compra,Treinta y Tres,2006,10.9
20,Alquiler,Montevideo,2006,21.1
21,Alquiler,Artigas,2006,16.1
22,Alquiler,Canelones,2006,18.8
23,Alquiler,Cerro Largo,2006,16.4
24,Alquiler,Colonia,2006,17.8
25,Alquiler,Durazno,2006,16.7
26,Alquiler,Flores,2006,17.1
27,Alquiler,Florida,2006,15.6
28,Alquiler,Lavalleja,2006,17.7
29,Alquiler,Maldonado,2006,19.7
30,Alquiler,Paysandu,2006,19.5
31,Alquiler,Rio Negro,2006,17
32,Alquiler,Rivera,2006,15.2
33,Alquiler,Rocha,2006,16.7
34,Alquiler,Salto,2006,17.1
35,Alquiler,San José,2006,17.8
36,Alquiler,Soriano,2006,16.9
37,Alquiler,Tacuarembó,2006,17.9
38,Alquiler,Treinta y Tres,2006,15.5
39,Compra,Montevideo,2007,15
40,Compra,Artigas,2007,8.6
41,Compra,Canelones,2007,15.2
42,Compra,Cerro Largo,2007,10.8
43,Compra,Colonia,2007,13.2
44,Compra,Durazno,2007,9.6
45,Compra,Flores,2007,11
46,Compra,Florida,2007,8.8
47,Compra,Lavalleja,2007,9.7
48,Compra,Maldonado,2007,12.4
49,Compra,Paysandu,2007,11.1
50,Compra,Rio Negro,2007,11.3
51,Compra,Rivera,2007,10.5
52,Compra,Rocha,2007,15.6
53,Compra,Salto,2007,11.8
54,Compra,San José,2007,11.2
55,Compra,Soriano,2007,10.2
56,Compra,Tacuarembó,2007,13.1
57,Compra,Treinta y Tres,2007,10.9
58,Alquiler,Montevideo,2007,20.2
59,Alquiler,Artigas,2007,13.8
60,Alquiler,Canelones,2007,17.8
61,Alquiler,Cerro Largo,2007,15.6
62,Alquiler,Colonia,2007,17.5
63,Alquiler,Durazno,2007,14.3
64,Alquiler,Flores,2007,16
65,Alquiler,Florida,2007,16.6
66,Alquiler,Lavalleja,2007,15
67,Alquiler,Maldonado,2007,18.6
68,Alquiler,Paysandu,2007,17.6
69,Alquiler,Rio Negro,2007,18.8
70,Alquiler,Rivera,2007,16.5
71,Alquiler,Rocha,2007,15.9
72,Alquiler,Salto,2007,15.9
73,Alquiler,San José,2007,15.6
74,Alquiler,Soriano,2007,15.9
75,Alquiler,Tacuarembó,2007,16.6
76,Alquiler,Treinta y Tres,2007,14.9
77,Compra,Montevideo,2008,14.1
78,Compra,Artigas,2008,7.1
79,Compra,Canelones,2008,12
80,Compra,Cerro Largo,2008,10.4
81,Compra,Colonia,2008,11.3
82,Compra,Durazno,2008,9.7
83,Compra,Flores,2008,9.3
84,Compra,Florida,2008,9.1
85,Compra,Lavalleja,2008,10.8
86,Compra,Maldonado,2008,10.5
87,Compra,Paysandu,2008,7.7
88,Compra,Rio Negro,2008,8.3
89,Compra,Rivera,2008,9.4
90,Compra,Rocha,2008,11.1
91,Compra,Salto,2008,11.6
92,Compra,San José,2008,10.3
93,Compra,Soriano,2008,9.3
94,Compra,Tacuarembó,2008,12.9
95,Compra,Treinta y Tres,2008,9.2
96,Alquiler,Montevideo,2008,19.4
97,Alquiler,Artigas,2008,14
98,Alquiler,Canelones,2008,16.5
99,Alquiler,Cerro Largo,2008,14.5
100,Alquiler,Colonia,2008,17.1
101,Alquiler,Durazno,2008,15.4
102,Alquiler,Flores,2008,16.2
103,Alquiler,Florida,2008,11.2
104,Alquiler,Lavalleja,2008,15.5
105,Alquiler,Maldonado,2008,17.6
106,Alquiler,Paysandu,2008,17.2
107,Alquiler,Rio Negro,2008,17
108,Alquiler,Rivera,2008,14.8
109,Alquiler,Rocha,2008,13.9
110,Alquiler,Salto,2008,16
111,Alquiler,San José,2008,15.3
112,Alquiler,Soriano,2008,13.6
113,Alquiler,Tacuarembó,2008,15.4
114,Alquiler,Treinta y Tres,2008,14
115,Compra,Montevideo,2009,14.3
116,Compra,Artigas,2009,6.9
117,Compra,Canelones,2009,12.2
118,Compra,Cerro Largo,2009,11.1
119,Compra,Colonia,2009,12.6
120,Compra,Durazno,2009,8.9
121,Compra,Flores,2009,9.4
122,Compra,Florida,2009,6.2
123,Compra,Lavalleja,2009,9.4
124,Compra,Maldonado,2009,13.5
