﻿_id,Meses,departamento,año,valor
1,Enero,Artigas,2014,3018
2,Febrero,Artigas,2014,3087
3,Marzo,Artigas,2014,3097
4,Abril,Artigas,2014,3061
5,Mayo,Artigas,2014,3041
6,Junio,Artigas,2014,2940
7,Julio,Artigas,2014,2899
8,Agosto,Artigas,2014,2922
9,Setiembre,Artigas,2014,2867
10,Octubre,Artigas,2014,2916
11,Noviembre,Artigas,2014,2899
12,Diciembre,Artigas,2014,2908
13,Enero,Canelones,2014,9045
14,Febrero,Canelones,2014,9148
15,Marzo,Canelones,2014,9233
16,Abril,Canelones,2014,9220
17,Mayo,Canelones,2014,9208
18,Junio,Canelones,2014,9010
19,Julio,Canelones,2014,9000
20,Agosto,Canelones,2014,9048
21,Setiembre,Canelones,2014,8858
22,Octubre,Canelones,2014,8999
23,Noviembre,Canelones,2014,9022
24,Diciembre,Canelones,2014,9190
25,Enero,Cerro Largo,2014,2435
26,Febrero,Cerro Largo,2014,2481
27,Marzo,Cerro Largo,2014,2473
28,Abril,Cerro Largo,2014,2472
29,Mayo,Cerro Largo,2014,2454
30,Junio,Cerro Largo,2014,2388
31,Julio,Cerro Largo,2014,2363
32,Agosto,Cerro Largo,2014,2378
33,Setiembre,Cerro Largo,2014,2385
34,Octubre,Cerro Largo,2014,2395
35,Noviembre,Cerro Largo,2014,2405
36,Diciembre,Cerro Largo,2014,2484
37,Enero,Colonia,2014,1363
38,Febrero,Colonia,2014,1382
39,Marzo,Colonia,2014,1388
40,Abril,Colonia,2014,1405
41,Mayo,Colonia,2014,1401
42,Junio,Colonia,2014,1351
43,Julio,Colonia,2014,1339
44,Agosto,Colonia,2014,1365
45,Setiembre,Colonia,2014,1332
46,Octubre,Colonia,2014,1373
47,Noviembre,Colonia,2014,1372
48,Diciembre,Colonia,2014,1396
49,Enero,Durazno,2014,1316
50,Febrero,Durazno,2014,1300
51,Marzo,Durazno,2014,1289
52,Abril,Durazno,2014,1298
53,Mayo,Durazno,2014,1302
54,Junio,Durazno,2014,1231
55,Julio,Durazno,2014,1211
56,Agosto,Durazno,2014,1215
57,Setiembre,Durazno,2014,1175
58,Octubre,Durazno,2014,1186
59,Noviembre,Durazno,2014,1178
60,Diciembre,Durazno,2014,1211
61,Enero,Flores,2014,277
62,Febrero,Flores,2014,284
63,Marzo,Flores,2014,279
64,Abril,Flores,2014,284
65,Mayo,Flores,2014,295
66,Junio,Flores,2014,285
67,Julio,Flores,2014,279
68,Agosto,Flores,2014,287
69,Setiembre,Flores,2014,281
70,Octubre,Flores,2014,283
71,Noviembre,Flores,2014,280
72,Diciembre,Flores,2014,294
73,Enero,Florida,2014,1100
74,Febrero,Florida,2014,1108
75,Marzo,Florida,2014,1109
76,Abril,Florida,2014,1102
77,Mayo,Florida,2014,1099
78,Junio,Florida,2014,1077
79,Julio,Florida,2014,1070
80,Agosto,Florida,2014,1073
81,Setiembre,Florida,2014,1050
82,Octubre,Florida,2014,1082
83,Noviembre,Florida,2014,1067
84,Diciembre,Florida,2014,1065
85,Enero,Lavalleja,2014,883
86,Febrero,Lavalleja,2014,880
87,Marzo,Lavalleja,2014,868
88,Abril,Lavalleja,2014,887
89,Mayo,Lavalleja,2014,871
90,Junio,Lavalleja,2014,846
91,Julio,Lavalleja,2014,837
92,Agosto,Lavalleja,2014,848
93,Setiembre,Lavalleja,2014,832
94,Octubre,Lavalleja,2014,830
95,Noviembre,Lavalleja,2014,855
96,Diciembre,Lavalleja,2014,873
97,Enero,Maldonado,2014,1699
98,Febrero,Maldonado,2014,1719
99,Marzo,Maldonado,2014,1731
100,Abril,Maldonado,2014,1733
101,Mayo,Maldonado,2014,1729
102,Junio,Maldonado,2014,1664
103,Julio,Maldonado,2014,1649
104,Agosto,Maldonado,2014,1691
105,Setiembre,Maldonado,2014,1640
106,Octubre,Maldonado,2014,1705
107,Noviembre,Maldonado,2014,1702
108,Diciembre,Maldonado,2014,1723
109,Enero,Montevideo,2014,22090
110,Febrero,Montevideo,2014,22602
