﻿_id,Desde,Hasta,Rubro,Moneda,Monto
1,2015-01-01T00:00:00,2015-12-31T00:00:00,Ingresos de Origen Departamental,$,497977403.0
2,2015-01-01T00:00:00,2015-12-31T00:00:00,Ingresos de Origen Nacional,$,611047445.0
3,2015-01-01T00:00:00,2015-12-31T00:00:00,Retribuciones personales,$,446177366.0
4,2015-01-01T00:00:00,2015-12-31T00:00:00,Gastos de Funcionamiento,$,250363916.0
5,2015-01-01T00:00:00,2015-12-31T00:00:00,Inversiones,$,306840666.0
6,2015-01-01T00:00:00,2015-12-31T00:00:00,Junta Departamental,$,44787247.0
7,2015-01-01T00:00:00,2015-12-31T00:00:00,Resultados Extrapresupuestales,$,-8670587.0
8,2016-01-01T00:00:00,2016-12-31T00:00:00,Ingresos de Origen Departamental,$,619432161.7
9,2016-01-01T00:00:00,2016-12-31T00:00:00,Ingresos de Origen Nacional,$,595984749.0
10,2016-01-01T00:00:00,2016-12-31T00:00:00,Retribuciones personales,$,507326207.2
11,2016-01-01T00:00:00,2016-12-31T00:00:00,Gastos de Funcionamiento,$,287813959.8
12,2016-01-01T00:00:00,2016-12-31T00:00:00,Inversiones,$,261794461.4
13,2016-01-01T00:00:00,2016-12-31T00:00:00,Junta Departamental,$,49553711.0
14,2016-01-01T00:00:00,2016-12-31T00:00:00,Resultados Extrapresupuestales,$,0.0
