﻿_id,Fecha Hora,Actividad,Sala,Cuerpo
1,1993-03-16T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
2,1993-03-17T00:00:00,VIVIENDA Y TERRITORIO,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
3,1993-03-17T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
4,1993-03-17T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
5,1993-03-17T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
6,1993-03-17T00:00:00,"TRANSPORTE, COMUNICACIONES Y OBRAS PÚBLICAS","Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
7,1993-03-17T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: ANTESALA DE CAMARA, Int. 2360",Cámara de Representantes
8,1993-03-17T00:00:00,DEFENSA NACIONAL,"Sala de reunión: SECRETARIA (Desp. Dr. Montero), Int. 2477",Cámara de Representantes
9,1993-03-18T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
10,1993-03-18T00:00:00,INVESTIGADORA SOBRE EL USO Y LA  EXPLOTACION DEL SUBSUELO EN EL URUGUAY- ANULADA,"Sala de reunión: SECRETARIA (Desp. Dr. Montero), Int. 2477",Cámara de Representantes
11,1993-03-18T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
12,1993-03-18T00:00:00,DERECHOS HUMANOS,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
13,1993-03-18T00:00:00,ESPECIAL PARA EL ESTUDIO DE LA  CONDICION DE LA MUJER,"Sala de reunión: ANTESALA DE CAMARA, Int. 2360",Cámara de Representantes
14,1993-03-18T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
15,1993-03-22T00:00:00,DEFENSA NACIONAL,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
16,1993-03-22T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
17,1993-03-23T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: ANTESALA DE CAMARA, Int. 2360",Cámara de Representantes
18,1993-03-23T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
19,1993-03-23T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
20,1993-03-23T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
21,1993-03-24T00:00:00,INVESTIGADORA PARA ENTENDER EN LAS  PRESUNTAS IRREGULARIDADES ORIGINADAS  EN LA DIRECCION GENERAL DE CASINOS,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
22,1993-03-24T00:00:00,SEGURIDAD SOCIAL,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
23,1993-03-24T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
24,1993-03-25T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
25,1993-03-25T00:00:00,VIVIENDA Y TERRITORIO,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
26,1993-03-25T00:00:00,HACIENDA,"Sala de reunión: ANTESALA DE CAMARA, Int. 2360",Cámara de Representantes
27,1993-03-25T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
28,1993-03-25T00:00:00,DERECHOS HUMANOS,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
29,1993-03-29T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
30,1993-03-29T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
31,1993-03-29T00:00:00,DEFENSA NACIONAL,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
32,1993-03-29T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
