﻿_id,Año,Mes,Dia,TipoEquipo,Parámetro,Valor,Unidad
1,2021,7,1,Horno Coke,SO2,0,mg/m3
2,2021,7,1,Horno Coke,NOx,1672,mg/m3
3,2021,7,1,Horno Coke,Polvo,44,mg/m3
4,2021,7,2,Horno Coke,SO2,0,mg/m3
5,2021,7,2,Horno Coke,NOx,1633,mg/m3
6,2021,7,2,Horno Coke,Polvo,"43,1",mg/m3
7,2021,7,3,Horno Coke,SO2,S/D,S/D
8,2021,7,3,Horno Coke,NOx,1571,mg/m3
9,2021,7,3,Horno Coke,Polvo,42,mg/m3
10,2021,7,4,Horno Coke,SO2,S/D,S/D
11,2021,7,4,Horno Coke,NOx,1690,mg/m3
12,2021,7,4,Horno Coke,Polvo,"44,2",mg/m3
13,2021,7,5,Horno Coke,SO2,S/D,S/D
14,2021,7,5,Horno Coke,NOx,1710,mg/m3
15,2021,7,5,Horno Coke,Polvo,"45,9",mg/m3
16,2021,7,6,Horno Coke,SO2,S/D,S/D
17,2021,7,6,Horno Coke,NOx,1574,mg/m3
18,2021,7,6,Horno Coke,Polvo,"43,4",mg/m3
19,2021,7,7,Horno Coke,SO2,S/D,S/D
20,2021,7,7,Horno Coke,NOx,1224,mg/m3
21,2021,7,7,Horno Coke,Polvo,"40,1",mg/m3
22,2021,7,8,Horno Coke,SO2,S/D,S/D
23,2021,7,8,Horno Coke,NOx,1147,mg/m3
24,2021,7,8,Horno Coke,Polvo,"45,9",mg/m3
25,2021,7,9,Horno Coke,SO2,S/D,S/D
26,2021,7,9,Horno Coke,NOx,1266,mg/m3
27,2021,7,9,Horno Coke,Polvo,"45,7",mg/m3
28,2021,7,10,Horno Coke,SO2,S/D,S/D
29,2021,7,10,Horno Coke,NOx,1323,mg/m3
30,2021,7,10,Horno Coke,Polvo,"47,1",mg/m3
31,2021,7,11,Horno Coke,SO2,S/D,S/D
32,2021,7,11,Horno Coke,NOx,1559,mg/m3
33,2021,7,11,Horno Coke,Polvo,"49,2",mg/m3
34,2021,7,12,Horno Coke,SO2,S/D,S/D
35,2021,7,12,Horno Coke,NOx,1436,mg/m3
36,2021,7,12,Horno Coke,Polvo,46,mg/m3
37,2021,7,13,Horno Coke,SO2,S/D,S/D
38,2021,7,13,Horno Coke,NOx,1123,mg/m3
39,2021,7,13,Horno Coke,Polvo,"43,4",mg/m3
40,2021,7,14,Horno Coke,SO2,S/D,S/D
41,2021,7,14,Horno Coke,NOx,1086,mg/m3
42,2021,7,14,Horno Coke,Polvo,"45,9",mg/m3
43,2021,7,15,Horno Coke,SO2,S/D,S/D
44,2021,7,15,Horno Coke,NOx,1138,mg/m3
45,2021,7,15,Horno Coke,Polvo,"43,9",mg/m3
46,2021,7,16,Horno Coke,SO2,S/D,S/D
47,2021,7,16,Horno Coke,NOx,1185,mg/m3
48,2021,7,16,Horno Coke,Polvo,"48,4",mg/m3
49,2021,7,17,Horno Coke,SO2,S/D,S/D
50,2021,7,17,Horno Coke,NOx,1216,mg/m3
51,2021,7,17,Horno Coke,Polvo,"53,2",mg/m3
52,2021,7,18,Horno Coke,SO2,S/D,S/D
53,2021,7,18,Horno Coke,NOx,1103,mg/m3
54,2021,7,18,Horno Coke,Polvo,"42,6",mg/m3
55,2021,7,19,Horno Coke,SO2,S/D,S/D
56,2021,7,19,Horno Coke,NOx,1174,mg/m3
57,2021,7,19,Horno Coke,Polvo,"46,7",mg/m3
58,2021,7,20,Horno Coke,SO2,S/D,S/D
59,2021,7,20,Horno Coke,NOx,1284,mg/m3
60,2021,7,20,Horno Coke,Polvo,"42,5",mg/m3
61,2021,7,21,Horno Coke,SO2,S/D,S/D
62,2021,7,21,Horno Coke,NOx,1584,mg/m3
63,2021,7,21,Horno Coke,Polvo,"47,5",mg/m3
64,2021,7,22,Horno Coke,SO2,S/D,S/D
65,2021,7,22,Horno Coke,NOx,1915,mg/m3
66,2021,7,22,Horno Coke,Polvo,"51,3",mg/m3
67,2021,7,23,Horno Coke,SO2,S/D,S/D
68,2021,7,23,Horno Coke,NOx,1799,mg/m3
69,2021,7,23,Horno Coke,Polvo,"47,6",mg/m3
70,2021,7,24,Horno Coke,SO2,S/D,S/D
71,2021,7,24,Horno Coke,NOx,1580,mg/m3
72,2021,7,24,Horno Coke,Polvo,"45,3",mg/m3
73,2021,7,25,Horno Coke,SO2,S/D,S/D
74,2021,7,25,Horno Coke,NOx,1583,mg/m3
75,2021,7,25,Horno Coke,Polvo,"40,9",mg/m3
76,2021,7,26,Horno Coke,SO2,S/D,S/D
77,2021,7,26,Horno Coke,NOx,1680,mg/m3
78,2021,7,26,Horno Coke,Polvo,45,mg/m3
79,2021,7,27,Horno Coke,SO2,S/D,S/D
80,2021,7,27,Horno Coke,NOx,1763,mg/m3
81,2021,7,27,Horno Coke,Polvo,"50,7",mg/m3
82,2021,7,28,Horno Coke,SO2,S/D,S/D
83,2021,7,28,Horno Coke,NOx,1678,mg/m3
84,2021,7,28,Horno Coke,Polvo,"49,5",mg/m3
85,2021,7,29,Horno Coke,SO2,S/D,S/D
86,2021,7,29,Horno Coke,NOx,1635,mg/m3
87,2021,7,29,Horno Coke,Polvo,"47,9",mg/m3
88,2021,7,30,Horno Coke,SO2,S/D,S/D
89,2021,7,30,Horno Coke,NOx,1594,mg/m3
90,2021,7,30,Horno Coke,Polvo,"44,9",mg/m3
91,2021,7,31,Horno Coke,SO2,S/D,S/D
92,2021,7,31,Horno Coke,NOx,1608,mg/m3
93,2021,7,31,Horno Coke,Polvo,"41,9",mg/m3
