﻿_id,eval_nombre,eval_descripcion,eval_intervencion,eval_fecha_real,ap_nombre 1,ap_nombre 2,ap_nombre 3,ap_nombre 4,ap_nombre 5,ap_nombre 6,ap_nombre 7,ap_nombre 8,ap_nombre 9,ap_nombre 10,programa_cod_nombre_1,programa_cod_nombre_2,programa_cod_nombre_3,programa_cod_nombre_4,ue_y_organismo_nombre_1,ue_y_organismo_nombre_2,ue_y_organismo_nombre_3,ue_y_organismo_nombre_4,organismo_cod_nombre_1,organismo_cod_nombre_2,organismo_cod_nombre_3,organismo_cod_nombre_4,eval_tipo,eval_periodo,ods_nombre 1,ods_nombre 2,ods_nombre 3,ods_nombre 4,ods_nombre 5
1,Evaluación DID: Movimiento para la Erradicación de la Vivienda Insalubre Rural – Dr. Alberto Gallinal Heber (MEVIR),"La intervención depende del Ministerio de Vivienda, Ordenamiento Territorial y Medio Ambiente (MVOTMA). Su objetivo es lograr que la población que vive y/o trabaja en el medio rural mejore sus condiciones habitacionales e inserción en las cadenas productivas a través de las distintas líneas de acción de MEVIR: Vivienda Nucleada, Unidades Productivas y Fortaleciendo Vínculos. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2007 – 2011. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. El énfasis de la evaluación estuvo puesto en el diseño y la implementación de MEVIR. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP). La intervención depende del Ministerio de Vivienda, Ordenamiento Territorial y Medio Ambiente (MVOTMA). Su objetivo es lograr que la población que vive y/o trabaja en el medio rural mejore sus condiciones habitacionales e inserción en las cadenas productivas a través de las distintas líneas de acción de MEVIR: Vivienda Nucleada, Unidades Productivas y Fortaleciendo Vínculos. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2007 – 2011. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. El énfasis de la evaluación estuvo puesto en el diseño y la implementación de MEVIR. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",Movimiento para la Erradicación de la Vivienda Insalubre Rural – Dr. Alberto Gallinal Heber (MEVIR),Noviembre 2011  a Abril 2012,VIVIENDA,"","","","","","","","","",524 - Vivienda Rural y pequeñas localidades,"","","",MVOTMA - Dirección Nacional de Vivienda,"","","","14 - Mtrio. de Vivienda,Ordenamiento Territorial y Medio Ambiente","","","",DID,Enero 2007 a Diciembre 2011,Fin de la pobreza,Ciudades y comunidades sostenibles,"","",""
2,Evaluación DID: Cooperativas de Vivienda,"La intervención depende del Ministerio de Vivienda, Ordenamiento Territorial y Medio Ambiente (MVOTMA). Su objetivo es mejorar la calidad de vida de núcleos familiares de ingresos medios y bajos, organizados en cooperativas, a través del acceso y permanencia en una solución habitacional adecuada a sus necesidades. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2008 – 2011. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. El énfasis de la evaluación estuvo puesto en el diseño y la implementación de la intervención Cooperativas de Viviendas. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",Cooperativas de Vivienda,Noviembre 2011  a Abril 2012,VIVIENDA,"","","","","","","","","",521 - Prog de Rehabilitación y Consolidación Urbano Habitacional,"","","",MVOTMA - Dirección Nacional de Vivienda,"","","","14 - Mtrio. de Vivienda,Ordenamiento Territorial y Medio Ambiente","","","",DID,Enero 2008 a Diciembre 2011,Fin de la pobreza,Ciudades y comunidades sostenibles,"","",""
3,Evaluación DID:  Autoconstrucción de Vivienda,"La intervención depende del Ministerio de Vivienda, Ordenamiento Territorial y Medio Ambiente (MVOTMA). Su objetivo es lograr que los hogares de ingresos medios y bajos de todas las localidades del país accedan a una vivienda digna de forma permanente y sustentable, en terreno público o privado, con materiales adecuados y aprovechando a través de la autoconstrucción los recursos y potencialidades de los hogares. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2011 – 2012. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. La intervención se encontraba en una fase inicial por lo que se evaluó su diseño y los aspectos de gestión ya implementados. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",Autoconstrucción,Noviembre 2011  a Abril 2012,VIVIENDA,"","","","","","","","","",521 - Prog de Rehabilitación y Consolidación Urbano Habitacional,"","","",MVOTMA - Dirección Nacional de Vivienda,"","","","14 - Mtrio. de Vivienda,Ordenamiento Territorial y Medio Ambiente","","","",DID,Enero 2011 a Abril 2012,Fin de la pobreza,Ciudades y comunidades sostenibles,"","",""
4,Evaluación DID: Instituto Nacional de Criminología (INACRI) y Oficina de Supervisión de Libertad Asistida (OSLA),"La intervención depende del Ministerio del Interior (MI). Su objetivo es las personas procesadas o penadas judicialmente reciban tratamiento para su rehabilitación y reinserción social de conformidad a su perfil psicosocial a través de la evaluación, asesoramiento técnico y elaboración de insumos para la toma de decisiones a nivel de los jueces, fiscales, actuarios judiciales, defensores y personal del Instituto Nacional de Rehabilitación. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2008 - 2012. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. La evaluación analizó en forma conjunta ambas organizaciones en el sentido que aportan al tratamiento de las personas procesadas o penadas judicialmente. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",Instituto Nacional de Criminología (INACRI) y la Oficina de Supervisión de Libertad Asistida (OSLA),Noviembre 2012 a Abril 2013,SEGURIDAD PÚBLICA,"","","","","","","","","",461 - Gestión de la privación de libertad,"","","",M.I. - Instituto Nacional de Rehabilitación,"","","",04 - Ministerio del Interior,"","","",DID,Enero 2008 a Diciembre 2012,"Paz, justicia e instituciones sólidas","","","",""
5,Evaluación DID: Dirección Nacional de la de Apoyo al Liberado (DINALI),"La intervención depende del Ministerio del Interior (MI). Su objetivo es que los liberados del sistema penitenciario logren reinsertarse socialmente y disminuyan su tasa de reincidencia, a través del incremento de su autonomía (que incluye: mejora de sus vínculos sociales, acceso a la educación y capacidad de generar un nuevo proyecto de vida). Como resultados de corto plazo, se busca asegurar el acceso a servicios y prestaciones para necesidades básicas, generar competencias y habilidades específicas para la reinserción social, y lograr que reconsideren sus perspectivas. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2016. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",Dirección Nacional de la de Apoyo al Liberado (DINALI),Julio 2016 a Diciembre 2016,SEGURIDAD PÚBLICA,"","","","","","","","","",460 - Prevención y represión del delito,"","","",M.I. - Secretaría del Ministerio del Interior,"","","",04 - Ministerio del Interior,"","","",DID,Enero a Diciembre 2016,"Paz, justicia e instituciones sólidas","","","",""
6,Evaluación DID: Programa de Alta Dedicación Operativa (PADO),"La intervención depende del Ministerio del Interior (MI). Su objetivo es contribuir a disminuir globalmente los delitos contra la propiedad, a incrementar la eficacia  en el esclarecimiento de delitos, y a incrementar la confianza de la ciudadanía en la policía y a mejorar la percepción de seguridad en la población. Esa contribución se lograría mediante la reducción de delitos contra la propiedad en circuitos patrullados por el programa, el fortalecimiento de la disciplina operativa del personal PADO y la mejora del ambiente en los circuitos. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2016. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",Programa de Alta Dedicación Operativa (PADO),Julio 2016 a Diciembre 2016,SEGURIDAD PÚBLICA,"","","","","","","","","",460 - Prevención y represión del delito,"","","",M.I. - Secretaría del Ministerio del Interior,"","","",04 - Ministerio del Interior,"","","",DID,Enero a Diciembre 2016,"Paz, justicia e instituciones sólidas","","","",""
7,Evaluación DID: Patronato Nacional del Encarcelado y Liberado (PNEL),"La intervención depende del Ministerio del Interior (MI). Su objetivo es lograr que Personas Privadas de Libertad (PPL) y liberados ejerzan sus derechos reduciendo su probabilidad de reincidencia mediante el desarrollo de capacidades, actitudes y valores que favorezcan su inserción social positiva. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2007 – 2011. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. A su vez, la evaluación se hizo poco después que se creara al Instituto Nacional de Rehabilitación, el PNEL estaba llevando adelante una reorientación de sus cometidos y finalidades, por lo que requería un análisis de sus objetivos y estrategias. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP). La intervención depende del Ministerio del Interior (MI). Su objetivo es lograr que Personas Privadas de Libertad (PPL) y liberados ejerzan sus derechos reduciendo su probabilidad de reincidencia mediante el desarrollo de capacidades, actitudes y valores que favorezcan su inserción social positiva. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2007 – 2011. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. A su vez, la evaluación se hizo poco después que se creara al Instituto Nacional de Rehabilitación, el PNEL estaba llevando adelante una reorientación de sus cometidos y finalidades, por lo que requería un análisis de sus objetivos y estrategias. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",Patronato Nacional del Encarcelado y Liberado (PNEL),Diciembre 2011 a Abril 2012,SEGURIDAD PÚBLICA,"","","","","","","","","",461 - Gestión de la privación de libertad,"","","",M.I. - Instituto Nacional de Rehabilitación,"","","",04 - Ministerio del Interior,"","","",DID,Enero 2007 a Diciembre 2011,"Paz, justicia e instituciones sólidas","","","",""
8,Evaluación DID: Policía Comunitaria,"La intervención depende del Ministerio del Interior (MI). Su objetivo es asegurar una seguridad ciudadana fortalecida a nivel de comunidades locales de todo el país, a través del diseño e implementación de un modelo de intervención policial especializada, con un enfoque preventivo y formativo. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2008 – 2012. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. Dado el reciente inicio de la Oficina Nacional de Policía Comunitaria (2012) la evaluación hizo foco en el diseño y puesta en marcha de la misma. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP). La intervención depende del Ministerio del Interior (MI). Su objetivo es asegurar una seguridad ciudadana fortalecida a nivel de comunidades locales de todo el país, a través del diseño e implementación de un modelo de intervención policial especializada, con un enfoque preventivo y formativo. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2008 – 2012. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. Dado el reciente inicio de la Oficina Nacional de Policía Comunitaria (2012) la evaluación hizo foco en el diseño y puesta en marcha de la misma. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",Policía Comunitaria,Diciembre de 2012 a Abril de 2013,SEGURIDAD PÚBLICA,"","","","","","","","","",460 - Prevención y represión del delito,"","","",M.I. - Secretaría del Ministerio del Interior,"","","",04 - Ministerio del Interior,"","","",DID,Enero 2008 a Diciembre 2012,"Paz, justicia e instituciones sólidas","","","",""
9,Evaluación DID: Respuesta policial ante casos de violencia doméstica (RPVD),"La intervención depende del Ministerio del Interior (MI). Su objetivo es garantizar una respuesta eficaz a partir de la toma de conocimiento de situaciones de violencia doméstica, asegurando la prevención, protección e investigación, sin discriminación por razones de género, edad, etnia, religión, posición económica o social o de otra índole. Se apunta a proteger a la víctima y no agravar el daño ocasionado a través de asegurar el debido proceso de las denuncias y el seguimiento de las medidas cautelares interpuestas por la justicia. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2009 – 2013. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones.  El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP). La intervención depende del Ministerio del Interior (MI). Su objetivo es garantizar una respuesta eficaz a partir de la toma de conocimiento de situaciones de violencia doméstica, asegurando la prevención, protección e investigación, sin discriminación por razones de género, edad, etnia, religión, posición económica o social o de otra índole. Se apunta a proteger a la víctima y no agravar el daño ocasionado a través de asegurar el debido proceso de las denuncias y el seguimiento de las medidas cautelares interpuestas por la justicia. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2009 – 2013. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",Respuesta policial ante casos de violencia doméstica (RPVD),Diciembre de 2014 a Mayo de 2015,SEGURIDAD PÚBLICA,"","","","","","","","","",460 - Prevención y represión del delito,"","","",M.I. - Secretaría del Ministerio del Interior,"","","",04 - Ministerio del Interior,"","","",DID,Enero 2009 a Diciembre 2013,Igualdad de género,"Paz, justicia e instituciones sólidas",Salud y bienestar,"",""
10,Evaluación DID: Programa Tecnologías de Verificación de Presencia y localización de Personas en caso de Alto Riesgo de Violencia Doméstica (“Tobilleras”),"La intervención depende del Ministerio del Interior (MI) y del Ministerio de Desarrollo Social (MIDES). Dada la existencia de situaciones de violencia doméstica que implican alto riesgo de vida y que con la sola disposición de medidas cautelares de no aproximación no es posible garantizar la protección de la víctima, la intervención propone: garantizar la protección de las víctimas durante el uso de la tobillera y lograr a mediano y largo plazo, cambios actitudinales tanto en el agresor como en la víctima que contribuyan a evitar nuevos episodios de violencia doméstica. La evaluación abarcó el período 2013 – 2015. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones.  El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP). La intervención depende del Ministerio del Interior (MI) y del Ministerio de Desarrollo Social (MIDES). Dada la existencia de situaciones de violencia doméstica que implican alto riesgo de vida y que con la sola disposición de medidas cautelares de no aproximación no es posible garantizar la protección de la víctima, la intervención propone: garantizar la protección de las víctimas durante el uso de la tobillera y lograr a mediano y largo plazo, cambios actitudinales tanto en el agresor como en la víctima que contribuyan a evitar nuevos episodios de violencia doméstica. La evaluación abarcó el período 2013 – 2015. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones.  El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",Programa Tecnologías de Verificación de Presencia y Localización de Personas en caso de Alto Riesgo de Violencia Doméstica (“Tobilleras”),Julio de 2016 a Diciembre de 2016,SEGURIDAD PÚBLICA,PROTECCIÓN Y SEGURIDAD SOCIAL,"","","","","","","","",460 - Prevención y represión del delito,400 - Políticas transversales de desarrollo social,"","",M.I. - Secretaría del Ministerio del Interior,M.D.S - Dirección de Desarrollo Social,"","",04 - Ministerio del Interior,15 - Ministerio de Desarrollo Social,"","",DID,Febrero 2013 a diciembre 2015,Igualdad de género,"Paz, justicia e instituciones sólidas",Salud y bienestar,"",""
