﻿_id,Genero,Tipo de necesidad,año,valor
1,Varones,Cuidados,2016,36.39999999999999857891452847979962825775146484375
2,Varones,Ausencia o debildiad de redes,2016,44.39999999999999857891452847979962825775146484375
3,Varones,Salud,2016,38.2999999999999971578290569595992565155029296875
4,Varones,Vivienda,2016,43.2000000000000028421709430404007434844970703125
5,Varones,Abuso,2016,31.300000000000000710542735760100185871124267578125
6,Varones,Abandono social,2016,50
7,Varones,Vulnerabilidad económica,2016,45.5
8,Mujeres,Cuidados,2016,62.2999999999999971578290569595992565155029296875
9,Mujeres,Ausencia o debildiad de redes,2016,54
10,Mujeres,Salud,2016,61.7000000000000028421709430404007434844970703125
11,Mujeres,Vivienda,2016,56.7999999999999971578290569595992565155029296875
12,Mujeres,Abuso,2016,68.7999999999999971578290569595992565155029296875
13,Mujeres,Abandono social,2016,50
14,Mujeres,Vulnerabilidad económica,2016,54.5
15,Trans,Cuidados,2016,1.3000000000000000444089209850062616169452667236328125
16,Trans,Ausencia o debildiad de redes,2016,1.600000000000000088817841970012523233890533447265625
17,Trans,Salud,2016,0
18,Trans,Vivienda,2016,0
19,Trans,Abuso,2016,0
20,Trans,Abandono social,2016,0
21,Trans,Vulnerabilidad económica,2016,0
22,Varones,Cuidados,2017,36.89999999999999857891452847979962825775146484375
23,Varones,Ausencia o debildiad de redes,2017,42
24,Varones,Salud,2017,37.5
25,Varones,Vivienda,2017,38.2999999999999971578290569595992565155029296875
26,Varones,Abuso,2017,28.800000000000000710542735760100185871124267578125
27,Varones,Abandono social,2017,36.7999999999999971578290569595992565155029296875
28,Varones,Vulnerabilidad económica,2017,34.7000000000000028421709430404007434844970703125
29,Mujeres,Cuidados,2017,63.10000000000000142108547152020037174224853515625
30,Mujeres,Ausencia o debildiad de redes,2017,58
31,Mujeres,Salud,2017,62.5
32,Mujeres,Vivienda,2017,60.5
33,Mujeres,Abuso,2017,71.2000000000000028421709430404007434844970703125
34,Mujeres,Abandono social,2017,63.2000000000000028421709430404007434844970703125
35,Mujeres,Vulnerabilidad económica,2017,65.2999999999999971578290569595992565155029296875
36,Trans,Cuidados,2017,0
37,Trans,Ausencia o debildiad de redes,2017,0
38,Trans,Salud,2017,0
39,Trans,Vivienda,2017,1.1999999999999999555910790149937383830547332763671875
40,Trans,Abuso,2017,0
41,Trans,Abandono social,2017,0
42,Trans,Vulnerabilidad económica,2017,0
