﻿_id,Fecha,Número de Inciso,Inciso,Naturaleza del vínculo,Departamento,Cantidad de vínculos
1,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Artigas,1
2,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Canelones,1
3,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Cerro Largo,0
4,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Colonia,0
5,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Durazno,1
6,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Flores,0
7,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Florida,2
8,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Lavalleja,0
9,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Maldonado,1
10,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Paysandú,0
11,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Río Negro,0
12,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Rivera,1
13,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Rocha,1
14,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Salto,0
15,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,San José,1
16,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Soriano,0
17,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Tacuarembó,1
18,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Treinta Y Tres,0
19,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Montevideo,1280
20,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Exterior,0
21,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Itinerante,0
22,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Sin Clasificar,0
23,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Artigas,22
24,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Canelones,131
25,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Cerro Largo,12
26,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Colonia,36
27,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Durazno,18
28,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Flores,10
29,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Florida,16
30,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Lavalleja,19
31,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Maldonado,23
32,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Paysandú,37
33,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Río Negro,9
34,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Rivera,36
35,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Rocha,15
36,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Salto,25
37,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,San José,28
38,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Soriano,18
39,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Tacuarembó,29
40,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Treinta Y Tres,20
41,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Montevideo,1621
42,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Exterior,0
43,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Itinerante,12
44,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Sin Clasificar,7
45,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Artigas,360
46,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Canelones,2795
47,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Cerro Largo,681
48,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Colonia,509
49,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Durazno,1265
50,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Flores,272
51,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Florida,523
52,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Lavalleja,944
53,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Maldonado,638
54,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Paysandú,331
55,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Río Negro,360
56,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Rivera,408
57,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Rocha,345
58,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Salto,391
59,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,San José,362
60,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Soriano,350
