﻿_id,Tipo de Hogar,año,valor
1,Unipersonal,2006,19.9
2,Pareja,2006,16.5
3,Biparental,2006,34.9
4,Monoparental femenino,2006,9.9
5,Monoparental masculino,2006,1.4
6,Extendido o compuesto,2006,14.2
7,Sin núcleo,2006,3.2
8,Unipersonal,2007,21
9,Pareja,2007,17
10,Biparental,2007,34.1
11,Monoparental femenino,2007,10.2
12,Monoparental masculino,2007,1.5
13,Extendido o compuesto,2007,13.3
14,Sin núcleo,2007,2.9
15,Unipersonal,2008,20.9
16,Pareja,2008,16.7
17,Biparental,2008,33.9
18,Monoparental femenino,2008,10.4
19,Monoparental masculino,2008,1.5
20,Extendido o compuesto,2008,13.9
21,Sin núcleo,2008,2.8
22,Unipersonal,2009,21.8
23,Pareja,2009,17.2
24,Biparental,2009,33.4
25,Monoparental femenino,2009,10.1
26,Monoparental masculino,2009,1.6
27,Extendido o compuesto,2009,13.1
28,Sin núcleo,2009,2.8
29,Unipersonal,2010,21.9
30,Pareja,2010,17.3
31,Biparental,2010,33.4
32,Monoparental femenino,2010,10.1
33,Monoparental masculino,2010,1.7
34,Extendido o compuesto,2010,13
35,Sin núcleo,2010,2.5
36,Unipersonal,2011,20.9
37,Pareja,2011,17
38,Biparental,2011,33.7
39,Monoparental femenino,2011,10.4
40,Monoparental masculino,2011,1.7
41,Extendido o compuesto,2011,13.3
42,Sin núcleo,2011,3.1
43,Unipersonal,2012,20
44,Pareja,2012,17.1
45,Biparental,2012,33.8
46,Monoparental femenino,2012,10.6
47,Monoparental masculino,2012,1.6
48,Extendido o compuesto,2012,13.9
49,Sin núcleo,2012,3
50,Unipersonal,2013,19.1
51,Pareja,2013,17.4
52,Biparental,2013,35.5
53,Monoparental femenino,2013,10.7
54,Monoparental masculino,2013,1.7
55,Extendido o compuesto,2013,12.9
56,Sin núcleo,2013,2.8
57,Unipersonal,2014,21.4
58,Pareja,2014,17.4
59,Biparental,2014,34.1
60,Monoparental femenino,2014,10.6
61,Monoparental masculino,2014,1.8
62,Extendido o compuesto,2014,11.9
63,Sin núcleo,2014,2.8
64,Unipersonal,2015,19.9
65,Pareja,2015,17.8
66,Biparental,2015,34.5
67,Monoparental femenino,2015,10.8
68,Monoparental masculino,2015,1.8
69,Extendido o compuesto,2015,12.3
70,Sin núcleo,2015,2.9
71,Unipersonal,2016,19.5
72,Pareja,2016,18.2
73,Biparental,2016,34.5
74,Monoparental femenino,2016,11
75,Monoparental masculino,2016,1.8
76,Extendido o compuesto,2016,12.5
77,Sin núcleo,2016,2.6
78,Unipersonal,2017,18.9
79,Pareja,2017,18.4
80,Biparental,2017,34.7
81,Monoparental femenino,2017,11.1
82,Monoparental masculino,2017,1.8
83,Extendido o compuesto,2017,12.4
84,Sin núcleo,2017,2.7
