﻿_id,ano,Escala_Precio,montot_sum,suptran_sum,cuenta_sum
1,2000,100-150,256473,2083,29
2,2000,150-200,87000,529,10
3,2000,200-250,41922,179,6
4,2000,50-100,2820491,40841,210
5,2000,Más de 300,23876,64,3
6,2000,Menos de 50,8494400,371552,873
7,2001,100-150,384013,3223,25
8,2001,150-200,221487,1197,11
9,2001,200-250,98447,482,2
10,2001,250-300,3324,12,1
11,2001,50-100,2001112,31712,200
12,2001,Más de 300,14836,28,2
13,2001,Menos de 50,8046964,370261,925
14,2002,100-150,400070,3029,19
15,2002,150-200,81860,499,9
16,2002,200-250,6520,28,2
17,2002,250-300,6000,20,1
18,2002,50-100,1654231,25650,164
19,2002,Más de 300,4796,11,1
20,2002,Menos de 50,9050881,446562,1091
21,2003,100-150,938393,8058,35
22,2003,150-200,232497,1323,7
23,2003,200-250,64489,271,3
24,2003,50-100,5444930,79648,273
25,2003,Menos de 50,9616339,471891,1122
26,2004,100-150,2018470,16026,64
27,2004,150-200,780121,4752,16
28,2004,200-250,38503,176,4
29,2004,50-100,7628319,105204,406
30,2004,Menos de 50,10733267,447989,1087
31,2005,100-150,1927864,15861,69
32,2005,150-200,303389,1870,13
33,2005,200-250,46048,203,2
34,2005,250-300,6802,26,2
35,2005,50-100,7024806,95419,406
36,2005,Más de 300,16352,38,2
37,2005,Menos de 50,10837867,423045,929
38,2006,100-150,3765845,30927,128
39,2006,150-200,308309,1751,22
40,2006,200-250,244768,1022,7
41,2006,250-300,67572,242,4
42,2006,50-100,8522367,118435,404
43,2006,Más de 300,1703874,4536,8
44,2006,Menos de 50,10896112,383518,974
45,2007,100-150,9952502,81198,263
46,2007,150-200,8199572,46330,127
47,2007,200-250,2160880,9589,50
48,2007,250-300,1288953,4783,19
49,2007,50-100,11180984,146801,532
50,2007,Más de 300,1250039,3579,9
51,2007,Menos de 50,15870994,534152,1222
52,2008,100-150,15360681.35999999940395355224609375,121689.8099999999976716935634613037109375,416
53,2008,150-200,17370135.14000000059604644775390625,99329.110000000000582076609134674072265625,320
54,2008,200-250,21987114.4899999983608722686767578125,95223.300000000002910383045673370361328125,242
55,2008,250-300,18711205.399999998509883880615234375,66821.240000000005238689482212066650390625,167
56,2008,50-100,16558589.5199999995529651641845703125,233381.48000000001047737896442413330078125,569
57,2008,Más de 300,35188894.7800000011920928955078125,91924.919999999998253770172595977783203125,223
58,2008,Menos de 50,12690202.86999999918043613433837890625,407337.869999999995343387126922607421875,883
59,2009,100-150,9975004.97000000067055225372314453125,80810.119999999995343387126922607421875,306
60,2009,150-200,10378128.91999999992549419403076171875,59205.550000000002910383045673370361328125,211
61,2009,200-250,10830606.8000000007450580596923828125,47230.610000000000582076609134674072265625,145
62,2009,250-300,10887135.289999999105930328369140625,38456.0699999999997089616954326629638671875,100
63,2009,50-100,13475282.4100000001490116119384765625,181482.390000000013969838619232177734375,538
64,2009,Más de 300,8906988.8000000007450580596923828125,25195.669999999998253770172595977783203125,88
65,2009,Menos de 50,9279367.61999999918043613433837890625,294950.4799999999813735485076904296875,703
66,2010,100-150,17356429.7399999983608722686767578125,137405.10000000000582076609134674072265625,478
67,2010,150-200,14149929.75,78053.10000000000582076609134674072265625,297
68,2010,200-250,25884135.35999999940395355224609375,111114.699999999997089616954326629638671875,312
69,2010,250-300,20049702.1600000001490116119384765625,71431.520000000004074536263942718505859375,218
70,2010,50-100,23692128.6999999992549419403076171875,341396.140000000013969838619232177734375,866
71,2010,Más de 300,30216962.17000000178813934326171875,82958.300000000002910383045673370361328125,243
72,2010,Menos de 50,10189512.88000000081956386566162109375,282234.599999999976716935634613037109375,711
73,2011,100-150,21458297.8099999986588954925537109375,170921.48999999999068677425384521484375,440
74,2011,150-200,9978015.08000000007450580596923828125,57076.1500000000014551915228366851806640625,240
75,2011,200-250,15006044.41999999992549419403076171875,64664.639999999999417923390865325927734375,198
76,2011,250-300,21529633.1999999992549419403076171875,77654.830000000001746229827404022216796875,255
77,2011,50-100,20043779.3000000007450580596923828125,272599.5599999999976716935634613037109375,758
78,2011,Más de 300,44626040.17000000178813934326171875,114198.020000000004074536263942718505859375,378
79,2011,Menos de 50,5726506.00999999977648258209228515625,152395.01999999998952262103557586669921875,403
80,2012,100-150,21734251.7600000016391277313232421875,173655.23999999999068677425384521484375,443
81,2012,150-200,9516742,54415.860000000000582076609134674072265625,230
82,2012,200-250,13041568.460000000894069671630859375,57295.2900000000008731149137020111083984375,209
83,2012,250-300,9190697.02999999932944774627685546875,33339.360000000000582076609134674072265625,151
84,2012,50-100,26717056.070000000298023223876953125,349925.98999999999068677425384521484375,815
85,2012,Más de 300,68254242.10999999940395355224609375,160394.630000000004656612873077392578125,536
86,2012,Menos de 50,4016949.83000000007450580596923828125,116936.64999999999417923390865325927734375,273
87,2013,100-150,19268452.460000000894069671630859375,154078.67000000001280568540096282958984375,452
88,2013,150-200,15328115.14000000059604644775390625,87070.72000000000116415321826934814453125,307
89,2013,200-250,11876403.34999999962747097015380859375,52125.4300000000002910383045673370361328125,229
90,2013,250-300,13518945.18999999947845935821533203125,48368.8199999999997089616954326629638671875,183
91,2013,50-100,24357484.4400000013411045074462890625,308904.9299999999930150806903839111328125,747
92,2013,Más de 300,60051789.7199999988079071044921875,144594.60000000000582076609134674072265625,543
93,2013,Menos de 50,3499973.5299999997951090335845947265625,92459.4299999999930150806903839111328125,243
94,2014,100-150,17008741.7300000004470348358154296875,139320.32999999998719431459903717041015625,392
95,2014,150-200,18688135.6999999992549419403076171875,106948.0599999999976716935634613037109375,358
96,2014,200-250,15230708.1999999992549419403076171875,65937.1799999999930150806903839111328125,240
97,2014,250-300,16173583.93999999947845935821533203125,58338.6200000000026193447411060333251953125,221
98,2014,50-100,23994973.789999999105930328369140625,299366.23999999999068677425384521484375,738
99,2014,Más de 300,60319554.460000000894069671630859375,150478,516
