﻿_id,Fecha,Número de Inciso,Inciso,Escalafón,Cantidad de vínculos
1,2018-12-31T00:00:00,1,Poder Legislativo,A,83
2,2018-12-31T00:00:00,1,Poder Legislativo,B,23
3,2018-12-31T00:00:00,1,Poder Legislativo,C,466
4,2018-12-31T00:00:00,1,Poder Legislativo,D,200
5,2018-12-31T00:00:00,1,Poder Legislativo,E,18
6,2018-12-31T00:00:00,1,Poder Legislativo,F,176
7,2018-12-31T00:00:00,1,Poder Legislativo,G,0
8,2018-12-31T00:00:00,1,Poder Legislativo,H,0
9,2018-12-31T00:00:00,1,Poder Legislativo,J,5
10,2018-12-31T00:00:00,1,Poder Legislativo,K,0
11,2018-12-31T00:00:00,1,Poder Legislativo,L,0
12,2018-12-31T00:00:00,1,Poder Legislativo,M,0
13,2018-12-31T00:00:00,1,Poder Legislativo,N,0
14,2018-12-31T00:00:00,1,Poder Legislativo,P,136
15,2018-12-31T00:00:00,1,Poder Legislativo,Q,12
16,2018-12-31T00:00:00,1,Poder Legislativo,R,67
17,2018-12-31T00:00:00,1,Poder Legislativo,S,0
18,2018-12-31T00:00:00,1,Poder Legislativo,OTROS,104
19,2018-12-31T00:00:00,2,Presidencia de la Republica,A,380
20,2018-12-31T00:00:00,2,Presidencia de la Republica,B,100
21,2018-12-31T00:00:00,2,Presidencia de la Republica,C,383
22,2018-12-31T00:00:00,2,Presidencia de la Republica,D,321
23,2018-12-31T00:00:00,2,Presidencia de la Republica,E,83
24,2018-12-31T00:00:00,2,Presidencia de la Republica,F,157
25,2018-12-31T00:00:00,2,Presidencia de la Republica,G,0
26,2018-12-31T00:00:00,2,Presidencia de la Republica,H,0
27,2018-12-31T00:00:00,2,Presidencia de la Republica,J,414
28,2018-12-31T00:00:00,2,Presidencia de la Republica,K,0
29,2018-12-31T00:00:00,2,Presidencia de la Republica,L,0
30,2018-12-31T00:00:00,2,Presidencia de la Republica,M,0
31,2018-12-31T00:00:00,2,Presidencia de la Republica,N,0
32,2018-12-31T00:00:00,2,Presidencia de la Republica,P,4
33,2018-12-31T00:00:00,2,Presidencia de la Republica,Q,26
34,2018-12-31T00:00:00,2,Presidencia de la Republica,R,0
35,2018-12-31T00:00:00,2,Presidencia de la Republica,S,0
36,2018-12-31T00:00:00,2,Presidencia de la Republica,OTROS,276
37,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,A,374
38,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,B,141
39,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,C,297
40,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,D,227
41,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,E,228
42,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,F,84
43,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,G,0
44,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,H,0
45,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,J,1
46,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,K,26813
47,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,L,0
48,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,M,0
49,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,N,0
50,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,P,2
51,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Q,11
52,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,R,0
53,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,S,0
54,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,OTROS,295
55,2018-12-31T00:00:00,4,Ministerio del Interior,A,150
56,2018-12-31T00:00:00,4,Ministerio del Interior,B,39
57,2018-12-31T00:00:00,4,Ministerio del Interior,C,94
58,2018-12-31T00:00:00,4,Ministerio del Interior,D,0
59,2018-12-31T00:00:00,4,Ministerio del Interior,E,2
60,2018-12-31T00:00:00,4,Ministerio del Interior,F,0
61,2018-12-31T00:00:00,4,Ministerio del Interior,G,0
62,2018-12-31T00:00:00,4,Ministerio del Interior,H,0
63,2018-12-31T00:00:00,4,Ministerio del Interior,J,0
64,2018-12-31T00:00:00,4,Ministerio del Interior,K,0
65,2018-12-31T00:00:00,4,Ministerio del Interior,L,29909
66,2018-12-31T00:00:00,4,Ministerio del Interior,M,0
67,2018-12-31T00:00:00,4,Ministerio del Interior,N,0
68,2018-12-31T00:00:00,4,Ministerio del Interior,P,2
69,2018-12-31T00:00:00,4,Ministerio del Interior,Q,32
70,2018-12-31T00:00:00,4,Ministerio del Interior,R,0
71,2018-12-31T00:00:00,4,Ministerio del Interior,S,1067
72,2018-12-31T00:00:00,4,Ministerio del Interior,OTROS,14
73,2018-12-31T00:00:00,5,Min. de Economia y Finanzas,A,1214
74,2018-12-31T00:00:00,5,Min. de Economia y Finanzas,B,180
75,2018-12-31T00:00:00,5,Min. de Economia y Finanzas,C,1164
76,2018-12-31T00:00:00,5,Min. de Economia y Finanzas,D,759
77,2018-12-31T00:00:00,5,Min. de Economia y Finanzas,E,51
78,2018-12-31T00:00:00,5,Min. de Economia y Finanzas,F,51
79,2018-12-31T00:00:00,5,Min. de Economia y Finanzas,G,0
80,2018-12-31T00:00:00,5,Min. de Economia y Finanzas,H,0
81,2018-12-31T00:00:00,5,Min. de Economia y Finanzas,J,0
82,2018-12-31T00:00:00,5,Min. de Economia y Finanzas,K,0
83,2018-12-31T00:00:00,5,Min. de Economia y Finanzas,L,0
84,2018-12-31T00:00:00,5,Min. de Economia y Finanzas,M,0
85,2018-12-31T00:00:00,5,Min. de Economia y Finanzas,N,0
86,2018-12-31T00:00:00,5,Min. de Economia y Finanzas,P,2
87,2018-12-31T00:00:00,5,Min. de Economia y Finanzas,Q,11
88,2018-12-31T00:00:00,5,Min. de Economia y Finanzas,R,30
89,2018-12-31T00:00:00,5,Min. de Economia y Finanzas,S,0
90,2018-12-31T00:00:00,5,Min. de Economia y Finanzas,OTROS,869
91,2018-12-31T00:00:00,6,Min. de Relaciones Exteriores,A,48
92,2018-12-31T00:00:00,6,Min. de Relaciones Exteriores,B,23
93,2018-12-31T00:00:00,6,Min. de Relaciones Exteriores,C,129
94,2018-12-31T00:00:00,6,Min. de Relaciones Exteriores,D,35
95,2018-12-31T00:00:00,6,Min. de Relaciones Exteriores,E,10
96,2018-12-31T00:00:00,6,Min. de Relaciones Exteriores,F,12
97,2018-12-31T00:00:00,6,Min. de Relaciones Exteriores,G,0
98,2018-12-31T00:00:00,6,Min. de Relaciones Exteriores,H,0
99,2018-12-31T00:00:00,6,Min. de Relaciones Exteriores,J,0
100,2018-12-31T00:00:00,6,Min. de Relaciones Exteriores,K,0
101,2018-12-31T00:00:00,6,Min. de Relaciones Exteriores,L,0
102,2018-12-31T00:00:00,6,Min. de Relaciones Exteriores,M,337
103,2018-12-31T00:00:00,6,Min. de Relaciones Exteriores,N,0
104,2018-12-31T00:00:00,6,Min. de Relaciones Exteriores,P,2
105,2018-12-31T00:00:00,6,Min. de Relaciones Exteriores,Q,1
106,2018-12-31T00:00:00,6,Min. de Relaciones Exteriores,R,0
107,2018-12-31T00:00:00,6,Min. de Relaciones Exteriores,S,0
108,2018-12-31T00:00:00,6,Min. de Relaciones Exteriores,OTROS,0
