﻿_id,Meses,departamento,año,valor
1,Enero,Artigas,2014,16164
2,Febrero,Artigas,2014,16396
3,Marzo,Artigas,2014,16416
4,Abril,Artigas,2014,16447
5,Mayo,Artigas,2014,16524
6,Junio,Artigas,2014,16557
7,Julio,Artigas,2014,16239
8,Agosto,Artigas,2014,16243
9,Setiembre,Artigas,2014,16291
10,Octubre,Artigas,2014,16337
11,Noviembre,Artigas,2014,16283
12,Diciembre,Artigas,2014,16214
13,Enero,Canelones,2014,59799
14,Febrero,Canelones,2014,59978
15,Marzo,Canelones,2014,60244
16,Abril,Canelones,2014,60611
17,Mayo,Canelones,2014,60891
18,Junio,Canelones,2014,61135
19,Julio,Canelones,2014,60188
20,Agosto,Canelones,2014,60569
21,Setiembre,Canelones,2014,60875
22,Octubre,Canelones,2014,61234
23,Noviembre,Canelones,2014,61322
24,Diciembre,Canelones,2014,61264
25,Enero,Cerro Largo,2014,13235
26,Febrero,Cerro Largo,2014,13383
27,Marzo,Cerro Largo,2014,13438
28,Abril,Cerro Largo,2014,13453
29,Mayo,Cerro Largo,2014,13408
30,Junio,Cerro Largo,2014,13408
31,Julio,Cerro Largo,2014,13207
32,Agosto,Cerro Largo,2014,13265
33,Setiembre,Cerro Largo,2014,13273
34,Octubre,Cerro Largo,2014,13372
35,Noviembre,Cerro Largo,2014,13310
36,Diciembre,Cerro Largo,2014,13319
37,Enero,Colonia,2014,11876
38,Febrero,Colonia,2014,11982
39,Marzo,Colonia,2014,12087
40,Abril,Colonia,2014,12183
41,Mayo,Colonia,2014,12224
42,Junio,Colonia,2014,12249
43,Julio,Colonia,2014,12082
44,Agosto,Colonia,2014,12169
45,Setiembre,Colonia,2014,12240
46,Octubre,Colonia,2014,12256
47,Noviembre,Colonia,2014,12219
48,Diciembre,Colonia,2014,12228
49,Enero,Durazno,2014,7636
50,Febrero,Durazno,2014,7657
51,Marzo,Durazno,2014,7721
52,Abril,Durazno,2014,7744
53,Mayo,Durazno,2014,7732
54,Junio,Durazno,2014,7746
55,Julio,Durazno,2014,7615
