﻿_id,Desde,Hasta,Codigo,Descripción,CodigoAuxiliar,NombreAuxiliar,Saldo Inicial (+),Retenido (+),Ajustes (-),Pagado (-),Saldo Final (+),Antigüedad Saldos,Moneda
1,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3002,Aporte obrero,"4551778,39","44207310,31",0,43616270,"5142818,7",Año: 13  Mes: 12,$
2,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3003,I.R.P.F. Ley 18083,"878610,63","11220925,63","-275,62",11231522,"868289,88",Año: 13  Mes: 12,$
3,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3009,IVA CAMPING,45539,46396,91935,0,0,Año: 13  Mes: 12,$
4,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3014,Lucha antituberculosa,"2099,58",47830,0,0,"49929,58",Año: 13  Mes: 12,$
5,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3016,Amas y Cuidadoras,"698,77",9516,0,0,"10214,77",Año: 13  Mes: 12,$
6,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3018,CAMEDUR Seguro de salud funcionarios,"676345,22","8336595,54",0,"8496130,4","516810,36",Año: 13  Mes: 12,$
7,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3019,CAMEDUR (Cardiocam),"18971,6",220059,"-108,4",220200,18939,Año: 13  Mes: 12,$
8,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3020,CAMEDUR (Seguro de salud familiar),77837,913061,110,915908,74880,Año: 13  Mes: 12,$
9,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3022,Multas de Terceros,"36669,4","1554308,03","37166,93","1219664,41","334146,09",Año: 13  Mes: 12,$
10,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3024,Pensión alimenticia,"379967,65",5323940,-298,"5701345,78","2859,87",Año: 13  Mes: 12,$
11,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3026,A.D.E.O.M.,"181706,16","2561692,09","-885,5","2570176,53","174107,22",Año: 13  Mes: 12,$
12,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3027,Canasta Fin de Año,990600,0,47400,943200,0,Año: 13  Mes: 12,$
13,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3028,A.N.D.A.,"824351,47","10010930,52",0,"9996074,27","839207,72",Año: 13  Mes: 12,$
14,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3029,C.A.C.F.U.,2064,0,2064,0,0,Año: 13  Mes: 12,$
15,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3030,CREDINCOOP,"2153,07","29570,7",0,"26264,3","5459,47",Año: 13  Mes: 12,$
16,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3034,Cooperativa de la Previsión Social,"1012,25","15780,89",0,"15143,24","1649,9",Año: 13  Mes: 12,$
17,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3035,C.A.C.C.S.O.E.,"309469,86","4036013,79",0,"4014474,15","331009,5",Año: 13  Mes: 12,$
18,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3037,Cooperativa Artigas,"217841,75","2840243,5",0,"2839506,26","218578,99",Año: 13  Mes: 12,$
19,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3038,Cooperativa Policial,"161595,43","2305279,16",-1851,"2281905,98","186819,61",Año: 13  Mes: 12,$
20,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3040,Cooperativa Electoral,472,5922,0,5880,514,Año: 13  Mes: 12,$
21,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3041,Television por Cables,69180,"884379,18",0,"881583,81","71975,37",Año: 13  Mes: 12,$
22,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3042,Banco de Seguros (Seguro Colectivo),8970,111724,-202,111548,9348,Año: 13  Mes: 12,$
23,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3043,Préstamos Seguro Agrupamiento,"14973,59","166431,03","-1611,61","170270,05","12746,18",Año: 13  Mes: 12,$
24,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3044,Acreedores varios,"28632,66","1428697,43","340159,53","1100628,56",16542,Año: 13  Mes: 12,$
25,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3045,Contaduría General de la Nación,"116354,93","1378915,03",0,"1385701,88","109568,08",Año: 13  Mes: 12,$
