﻿_id,Tramo de edad,año,valor
1,0 a 17,2005,7.3
2,18 a 44,2005,11.5
3,45 a 64,2005,24.5
4,65 a 74,2005,28.3
5,75 y más,2005,28.5
6,0 a 17,2006,8.8
7,18 a 44,2006,12.7
8,45 a 64,2006,24.1
9,65 a 74,2006,27
10,75 y más,2006,27.5
11,0 a 17,2007,8.7
12,18 a 44,2007,12.6
13,45 a 64,2007,23.6
14,65 a 74,2007,26.5
15,75 y más,2007,28.6
16,0 a 17,2008,8.3
17,18 a 44,2008,12.3
18,45 a 64,2008,23.8
19,65 a 74,2008,26.6
20,75 y más,2008,29
21,0 a 17,2009,8.5
22,18 a 44,2009,12.4
23,45 a 64,2009,23.4
24,65 a 74,2009,26.3
25,75 y más,2009,29.5
26,0 a 17,2010,8.3
27,18 a 44,2010,12.1
28,45 a 64,2010,24.2
29,65 a 74,2010,26.8
30,75 y más,2010,28.6
31,0 a 17,2011,8.4
32,18 a 44,2011,11.8
33,45 a 64,2011,24.4
34,65 a 74,2011,26.6
35,75 y más,2011,28.8
36,0 a 17,2012,8.1
37,18 a 44,2012,11.6
38,45 a 64,2012,24.9
39,65 a 74,2012,27
40,75 y más,2012,28.4
41,0 a 17,2013,7.8
42,18 a 44,2013,11.6
43,45 a 64,2013,24.9
44,65 a 74,2013,27.2
45,75 y más,2013,28.5
46,0 a 17,2014,8.1
47,18 a 44,2014,12
48,45 a 64,2014,24.8
49,65 a 74,2014,27.3
50,75 y más,2014,27.9
51,0 a 17,2015,7.8
52,18 a 44,2015,12.7
53,45 a 64,2015,24
54,65 a 74,2015,27.3
55,75 y más,2015,28.2
