﻿_id,Tramo de edad,Medios de Comunicación,año,valor
1,12 a 14,Otros,2008,0.6
2,12 a 14,No me informo,2008,1
3,12 a 14,Por terceros,2008,6.5
4,12 a 14,Radio,2008,4
5,12 a 14,Diarios,2008,3.6
6,12 a 14,Internet,2008,4.8
7,12 a 14,Televisión,2008,79.5
8,25 a 29,Otros,2008,0.3
9,25 a 29,No me informo,2008,0.5
10,25 a 29,Por terceros,2008,1.1
11,25 a 29,Radio,2008,11.5
12,25 a 29,Diarios,2008,8.8
13,25 a 29,Internet,2008,7.2
14,25 a 29,Televisión,2008,70.8
15,12 a 14,Otros,2013,4.9
16,12 a 14,No me informo,2013,0.8
17,12 a 14,Por terceros,2013,3.6
18,12 a 14,Radio,2013,2.3
19,12 a 14,Diarios,2013,3
20,12 a 14,Internet,2013,21.1
21,12 a 14,Televisión,2013,64.3
22,25 a 29,Otros,2013,0.7
23,25 a 29,No me informo,2013,0
24,25 a 29,Por terceros,2013,1
25,25 a 29,Radio,2013,9
26,25 a 29,Diarios,2013,9.4
27,25 a 29,Internet,2013,25.3
28,25 a 29,Televisión,2013,54.7
