﻿_id,CantidadAtenciones,Sexo,Grupos de Edad,Policlínica,Región,Período
1,29,F,<1,AQUILES LANZA,OESTE,2021-06
2,79,F,1-4,AQUILES LANZA,OESTE,2021-06
3,141,F,5-14,AQUILES LANZA,OESTE,2021-06
4,87,F,15-19,AQUILES LANZA,OESTE,2021-06
5,253,F,20-44,AQUILES LANZA,OESTE,2021-06
6,88,F,45-64,AQUILES LANZA,OESTE,2021-06
7,14,F,65-74,AQUILES LANZA,OESTE,2021-06
8,17,F,>74,AQUILES LANZA,OESTE,2021-06
9,39,M,<1,AQUILES LANZA,OESTE,2021-06
10,78,M,1-4,AQUILES LANZA,OESTE,2021-06
11,152,M,5-14,AQUILES LANZA,OESTE,2021-06
12,34,M,15-19,AQUILES LANZA,OESTE,2021-06
13,107,M,20-44,AQUILES LANZA,OESTE,2021-06
14,19,M,45-64,AQUILES LANZA,OESTE,2021-06
15,15,M,65-74,AQUILES LANZA,OESTE,2021-06
16,10,M,>74,AQUILES LANZA,OESTE,2021-06
17,18,F,<1,BARRIO SUR,CENTRO,2021-06
18,13,F,1-4,BARRIO SUR,CENTRO,2021-06
19,19,F,5-14,BARRIO SUR,CENTRO,2021-06
20,25,F,15-19,BARRIO SUR,CENTRO,2021-06
21,163,F,20-44,BARRIO SUR,CENTRO,2021-06
22,80,F,45-64,BARRIO SUR,CENTRO,2021-06
23,33,F,65-74,BARRIO SUR,CENTRO,2021-06
24,15,F,>74,BARRIO SUR,CENTRO,2021-06
25,14,M,<1,BARRIO SUR,CENTRO,2021-06
26,15,M,1-4,BARRIO SUR,CENTRO,2021-06
27,16,M,5-14,BARRIO SUR,CENTRO,2021-06
28,5,M,15-19,BARRIO SUR,CENTRO,2021-06
29,82,M,20-44,BARRIO SUR,CENTRO,2021-06
30,72,M,45-64,BARRIO SUR,CENTRO,2021-06
31,21,M,65-74,BARRIO SUR,CENTRO,2021-06
32,17,M,>74,BARRIO SUR,CENTRO,2021-06
33,13,F,<1,BUCEO,CENTRO,2021-06
34,11,F,1-4,BUCEO,CENTRO,2021-06
35,2,F,5-14,BUCEO,CENTRO,2021-06
36,12,F,15-19,BUCEO,CENTRO,2021-06
37,110,F,20-44,BUCEO,CENTRO,2021-06
38,63,F,45-64,BUCEO,CENTRO,2021-06
39,16,F,65-74,BUCEO,CENTRO,2021-06
40,10,F,>74,BUCEO,CENTRO,2021-06
41,12,M,<1,BUCEO,CENTRO,2021-06
42,10,M,1-4,BUCEO,CENTRO,2021-06
43,3,M,5-14,BUCEO,CENTRO,2021-06
44,7,M,15-19,BUCEO,CENTRO,2021-06
45,35,M,20-44,BUCEO,CENTRO,2021-06
46,37,M,45-64,BUCEO,CENTRO,2021-06
47,8,M,65-74,BUCEO,CENTRO,2021-06
48,8,M,>74,BUCEO,CENTRO,2021-06
49,26,F,<1,CASABO,OESTE,2021-06
50,26,F,1-4,CASABO,OESTE,2021-06
51,40,F,5-14,CASABO,OESTE,2021-06
52,57,F,15-19,CASABO,OESTE,2021-06
53,196,F,20-44,CASABO,OESTE,2021-06
54,70,F,45-64,CASABO,OESTE,2021-06
55,17,F,65-74,CASABO,OESTE,2021-06
56,15,F,>74,CASABO,OESTE,2021-06
57,31,M,<1,CASABO,OESTE,2021-06
58,32,M,1-4,CASABO,OESTE,2021-06
59,41,M,5-14,CASABO,OESTE,2021-06
60,14,M,15-19,CASABO,OESTE,2021-06
61,23,M,20-44,CASABO,OESTE,2021-06
62,24,M,45-64,CASABO,OESTE,2021-06
63,6,M,65-74,CASABO,OESTE,2021-06
64,5,M,>74,CASABO,OESTE,2021-06
65,41,F,<1,CASAVALLE,ESTE,2021-06
66,16,F,1-4,CASAVALLE,ESTE,2021-06
67,61,F,5-14,CASAVALLE,ESTE,2021-06
68,76,F,15-19,CASAVALLE,ESTE,2021-06
69,323,F,20-44,CASAVALLE,ESTE,2021-06
70,176,F,45-64,CASAVALLE,ESTE,2021-06
71,43,F,65-74,CASAVALLE,ESTE,2021-06
72,24,F,>74,CASAVALLE,ESTE,2021-06
73,19,M,<1,CASAVALLE,ESTE,2021-06
74,20,M,1-4,CASAVALLE,ESTE,2021-06
75,58,M,5-14,CASAVALLE,ESTE,2021-06
76,40,M,15-19,CASAVALLE,ESTE,2021-06
77,84,M,20-44,CASAVALLE,ESTE,2021-06
78,37,M,45-64,CASAVALLE,ESTE,2021-06
79,21,M,65-74,CASAVALLE,ESTE,2021-06
80,13,M,>74,CASAVALLE,ESTE,2021-06
81,24,F,<1,COLON,OESTE,2021-06
82,5,F,1-4,COLON,OESTE,2021-06
83,5,F,5-14,COLON,OESTE,2021-06
84,32,F,15-19,COLON,OESTE,2021-06
85,173,F,20-44,COLON,OESTE,2021-06
86,27,F,45-64,COLON,OESTE,2021-06
87,11,F,65-74,COLON,OESTE,2021-06
88,2,F,>74,COLON,OESTE,2021-06
89,28,M,<1,COLON,OESTE,2021-06
90,4,M,1-4,COLON,OESTE,2021-06
91,13,M,5-14,COLON,OESTE,2021-06
92,3,M,15-19,COLON,OESTE,2021-06
93,32,M,20-44,COLON,OESTE,2021-06
94,10,M,45-64,COLON,OESTE,2021-06
95,2,M,65-74,COLON,OESTE,2021-06
96,3,M,>74,COLON,OESTE,2021-06
97,14,F,<1,CROTTOGINI,CENTRO,2021-06
98,9,F,1-4,CROTTOGINI,CENTRO,2021-06
99,32,F,5-14,CROTTOGINI,CENTRO,2021-06
100,38,F,15-19,CROTTOGINI,CENTRO,2021-06
101,316,F,20-44,CROTTOGINI,CENTRO,2021-06
