﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
1,-33.6123674680105,-54.3306005790281,0101000020D17F000048E17A941CD12641000000E07EF25741,30300,37756,14 ENTRADA DEL PUENTE,20,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
2,-33.6128090992561,-54.3310535306265,0101000020D17F0000AE47E1FAC5D02641666666E672F25741,30300,37756,14 ENTRADA DEL PUENTE,9000,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
3,-33.6108236493475,-54.332798705078,0101000020D17F0000B81E856B8DCF264100000000ABF25741,30300,31144,14 (ESCUELA),1,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
4,-33.611027963046,-54.3323232566281,0101000020D17F000000000080E4CF2641CDCCCC0CA5F25741,30300,31144,14 (ESCUELA),2,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
5,-33.6111376499455,-54.3321002769549,0101000020D17F0000295C8F420DD02641000000E0A1F25741,30300,31144,14 (ESCUELA),3,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
6,-33.6109941117382,-54.3319244332682,0101000020D17F000085EB51B82ED02641000000C0A5F25741,30300,31144,14 (ESCUELA),4,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
7,-33.6115481160408,-54.3309843455047,0101000020D17F0000A4703D0ADAD02641333333D395F25741,30300,31144,14 (ESCUELA),5,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
8,-33.6108601396246,-54.3326931691188,0101000020D17F0000CDCCCCCCA0CF2641CDCCCCECA9F25741,30300,31144,14 (ESCUELA),6,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
9,-33.6110572469041,-54.3319256115975,0101000020D17F00003D0AD7232ED0264100000000A4F25741,30300,31144,14 (ESCUELA),7,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
10,-33.6112846939875,-54.3316449088929,0101000020D17F00000AD7A3F060D02641666666869DF25741,30300,31144,14 (ESCUELA),1567,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
11,-33.6113145961162,-54.3315683448796,0101000020D17F0000AE47E1FA6ED02641666666A69CF25741,30300,31144,14 (ESCUELA),9000,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
12,-33.6114878507941,-54.331993150107,0101000020D17F00003D0AD7231FD026419A99991998F25741,30300,26268,14 (O.S.E.),1,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
13,-33.611325135331,-54.3325579392646,0101000020D17F0000D7A3703DB7CF2641333333F39CF25741,30300,26268,14 (O.S.E.),2,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
14,-33.6112306037566,-54.3327730168991,0101000020D17F0000C3F528DC8FCF2641333333B39FF25741,30300,26268,14 (O.S.E.),3,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
15,-33.6113946037162,-54.3323094762868,0101000020D17F00005C8FC2F5E4CF2641000000E09AF25741,30300,26268,14 (O.S.E.),4,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
16,-33.6107755095572,-54.3329493168584,0101000020D17F0000D7A370BD71CF2641CDCCCC6CACF25741,30300,26268,14 (O.S.E.),5,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
17,-33.6124149304444,-54.3302100170848,0101000020D17F0000CDCCCCCC64D12641333333537DF25741,30300,26268,14 (O.S.E.),6,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
18,-33.6114698027545,-54.3320759215851,0101000020D17F000014AE47E10FD02641666666A698F25741,30300,26268,14 (O.S.E.),7,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
19,-33.6120749876642,-54.3307503266674,0101000020D17F00005C8FC27502D126413333331387F25741,30300,26268,14 (O.S.E.),8,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
20,-33.6125211280099,-54.3307858086947,0101000020D17F00001F85EB51F9D026419A9999B97AF25741,30300,26268,14 (O.S.E.),9000,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
21,-33.6110471851625,-54.3310001181537,0101000020D17F0000AE47E1FAD9D026419A9999B9A3F25741,30300,31146,AL DESTACAMENTO POLICIAL,2,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
22,-33.6108456102511,-54.3310175410525,0101000020D17F0000666666E6D7D0264133333353A9F25741,30300,31146,AL DESTACAMENTO POLICIAL,3,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
23,-33.6107663623137,-54.3310217091204,0101000020D17F000048E17A94D7D0264166666686ABF25741,30300,31146,AL DESTACAMENTO POLICIAL,4,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
24,-33.6106321390843,-54.3310268183668,0101000020D17F000066666666D7D0264100000040AFF25741,30300,31146,AL DESTACAMENTO POLICIAL,5,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
25,-33.6109603587498,-54.3307785646854,0101000020D17F00009A99999903D1264100000000A6F25741,30300,31146,AL DESTACAMENTO POLICIAL,5,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
26,-33.610173271028,-54.3310699547253,0101000020D17F000052B81E05D2D0264100000000BCF25741,30300,31146,AL DESTACAMENTO POLICIAL,6,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
27,-33.6097825323813,-54.3310950424344,0101000020D17F00009A999999CFD026419A9999D9C6F25741,30300,31146,AL DESTACAMENTO POLICIAL,8,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
28,-33.6094428489654,-54.3311046556417,0101000020D17F0000295C8FC2CFD0264166666646D0F25741,30300,31146,AL DESTACAMENTO POLICIAL,9,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
29,-33.6100589121688,-54.3305002484391,0101000020D17F0000B81E856B3CD1264148E17AD4BEF25741,30300,31146,AL DESTACAMENTO POLICIAL,10,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
30,-33.6095476425141,-54.3311144617635,0101000020D17F0000713D0A57CDD0264100000060CDF25741,30300,31146,AL DESTACAMENTO POLICIAL,10,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
31,-33.6096919873566,-54.330826519907,0101000020D17F00005C8FC2F501D1264133333333C9F25741,30300,31146,AL DESTACAMENTO POLICIAL,11,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
32,-33.6097485971814,-54.3308177702165,0101000020D17F0000295C8F4203D12641000000A0C7F25741,30300,31146,AL DESTACAMENTO POLICIAL,12,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
33,-33.6098116556031,-54.3308153943916,0101000020D17F0000713D0A5703D12641000000E0C5F25741,30300,31146,AL DESTACAMENTO POLICIAL,13,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
34,-33.610977921807,-54.3308028058738,0101000020D17F000000000000FFD02641713D0A87A5F25741,30300,31146,AL DESTACAMENTO POLICIAL,16,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
