﻿_id,Sexo,Actividades que componen al trabajo no remunerado,año,valor
1,Mujeres,Trabajo doméstico Familiar,2013,26.699999999999999289457264239899814128875732421875
2,Varones,Trabajo doméstico Familiar,2013,13.5
3,Diferencias Mujeres y Varones,Trabajo doméstico Familiar,2013,13.199999999999999289457264239899814128875732421875
4,Mujeres,Tareas de cuidados,2013,22.39999999999999857891452847979962825775146484375
5,Varones,Tareas de cuidados,2013,16.800000000000000710542735760100185871124267578125
6,Diferencias Mujeres y Varones,Tareas de cuidados,2013,5.5999999999999996447286321199499070644378662109375
7,Mujeres,Trabajo de servicio a otros hogares,2013,22.5
8,Varones,Trabajo de servicio a otros hogares,2013,19
9,Diferencias Mujeres y Varones,Trabajo de servicio a otros hogares,2013,3.5
10,Mujeres,Trabajo comunitario,2013,16.800000000000000710542735760100185871124267578125
11,Varones,Trabajo comunitario,2013,16.39999999999999857891452847979962825775146484375
12,Diferencias Mujeres y Varones,Trabajo comunitario,2013,0.299999999999999988897769753748434595763683319091796875
