﻿_id,Ascendencia Racial,nivel_educa,año,valor
1,Afrodescendiente,Sin instrucción,2006,0
2,Afrodescendiente,Primaria,2006,33.9
3,Afrodescendiente,Secundaria,2006,44.5
4,Afrodescendiente,UTU,2006,11
5,Afrodescendiente,Magisterio o profesorado,2006,0
6,Afrodescendiente,Universidad o similar,2006,7.6
7,No Afrodescendiente,Sin instrucción,2006,0.4
8,No Afrodescendiente,Primaria,2006,19.8
9,No Afrodescendiente,Secundaria,2006,44.6
10,No Afrodescendiente,UTU,2006,10.7
11,No Afrodescendiente,Magisterio o profesorado,2006,4
12,No Afrodescendiente,Universidad o similar,2006,20.6
13,Afrodescendiente,Sin instrucción,2007,0
14,Afrodescendiente,Primaria,2007,34.2
15,Afrodescendiente,Secundaria,2007,45.9
16,Afrodescendiente,UTU,2007,9.1
17,Afrodescendiente,Magisterio o profesorado,2007,0
18,Afrodescendiente,Universidad o similar,2007,6.8
19,No Afrodescendiente,Sin instrucción,2007,0.4
20,No Afrodescendiente,Primaria,2007,18.9
21,No Afrodescendiente,Secundaria,2007,44.6
22,No Afrodescendiente,UTU,2007,9.6
23,No Afrodescendiente,Magisterio o profesorado,2007,4.9
24,No Afrodescendiente,Universidad o similar,2007,21.6
25,Afrodescendiente,Sin instrucción,2008,0
26,Afrodescendiente,Primaria,2008,35.6
27,Afrodescendiente,Secundaria,2008,43.7
28,Afrodescendiente,UTU,2008,11.4
29,Afrodescendiente,Magisterio o profesorado,2008,0
30,Afrodescendiente,Universidad o similar,2008,6.9
31,No Afrodescendiente,Sin instrucción,2008,0
32,No Afrodescendiente,Primaria,2008,18.6
33,No Afrodescendiente,Secundaria,2008,42.6
34,No Afrodescendiente,UTU,2008,12.1
35,No Afrodescendiente,Magisterio o profesorado,2008,3.7
36,No Afrodescendiente,Universidad o similar,2008,22.9
37,Afrodescendiente,Sin instrucción,2009,0
38,Afrodescendiente,Primaria,2009,35.8
39,Afrodescendiente,Secundaria,2009,42.4
40,Afrodescendiente,UTU,2009,11.4
41,Afrodescendiente,Magisterio o profesorado,2009,0
42,Afrodescendiente,Universidad o similar,2009,8.9
43,No Afrodescendiente,Sin instrucción,2009,0
44,No Afrodescendiente,Primaria,2009,18.9
45,No Afrodescendiente,Secundaria,2009,42.4
46,No Afrodescendiente,UTU,2009,12
47,No Afrodescendiente,Magisterio o profesorado,2009,3.8
48,No Afrodescendiente,Universidad o similar,2009,22.7
49,Afrodescendiente,Sin instrucción,2010,0
50,Afrodescendiente,Primaria,2010,33.3
51,Afrodescendiente,Secundaria,2010,47
52,Afrodescendiente,UTU,2010,9.9
53,Afrodescendiente,Magisterio o profesorado,2010,0
54,Afrodescendiente,Universidad o similar,2010,8
55,No Afrodescendiente,Sin instrucción,2010,0
56,No Afrodescendiente,Primaria,2010,19
57,No Afrodescendiente,Secundaria,2010,44
58,No Afrodescendiente,UTU,2010,11.9
59,No Afrodescendiente,Magisterio o profesorado,2010,3.9
60,No Afrodescendiente,Universidad o similar,2010,21
61,Afrodescendiente,Sin instrucción,2011,0
62,Afrodescendiente,Primaria,2011,30.7
63,Afrodescendiente,Secundaria,2011,40.2
64,Afrodescendiente,UTU,2011,14.5
65,Afrodescendiente,Magisterio o profesorado,2011,0
66,Afrodescendiente,Universidad o similar,2011,10.2
67,No Afrodescendiente,Sin instrucción,2011,0
68,No Afrodescendiente,Primaria,2011,15
69,No Afrodescendiente,Secundaria,2011,40.8
70,No Afrodescendiente,UTU,2011,12.8
71,No Afrodescendiente,Magisterio o profesorado,2011,3.6
72,No Afrodescendiente,Universidad o similar,2011,27.6
