﻿_id,Horas trabajadas semanalmente,Terciles de ingreso,año,valor
1,20 horas o menos,Tercil 1,2013,38.89999999999999857891452847979962825775146484375
2,21 a 40 horas,Tercil 1,2013,30.800000000000000710542735760100185871124267578125
3,41 a 60 horas,Tercil 1,2013,19.39999999999999857891452847979962825775146484375
4,más de 60 horas,Tercil 1,2013,11
5,20 horas o menos,Tercil 2,2013,26.10000000000000142108547152020037174224853515625
6,21 a 40 horas,Tercil 2,2013,39.89999999999999857891452847979962825775146484375
7,41 a 60 horas,Tercil 2,2013,28.39999999999999857891452847979962825775146484375
8,más de 60 horas,Tercil 2,2013,5.5999999999999996447286321199499070644378662109375
9,20 horas o menos,Tercil 3,2013,20.5
10,21 a 40 horas,Tercil 3,2013,48.60000000000000142108547152020037174224853515625
11,41 a 60 horas,Tercil 3,2013,25.199999999999999289457264239899814128875732421875
12,más de 60 horas,Tercil 3,2013,5.79999999999999982236431605997495353221893310546875
