﻿_id,NRO,NAUTOR,TITULO,REALIZ,ALTO,ANCHO,PROF,TEC,SOPORTE,UBICACION,IMAGEN
1,11,127,La plaza de San Marcos,"",93,130,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/11.jpg
2,12,127,Interior de iglesia,"",46,39,"",Óleo,Tela,En préstamo,""
3,13,127,Flores,"",49,32,"",Óleo,Tela,En préstamo,""
4,14,129,Paisaje,"",31,"39,5","",Óleo,Tabla,En préstamo,""
5,15,264,Paisaje,1850,52,42,"",Óleo,Tela,En préstamo,""
6,16,264,Paisaje,"","25,5 ",38,"",Óleo,Cartón,En el museo,http://acervo.mnav.gub.uy/invFotos/S/16.jpg
7,17,8,Paisaje,1857,45,30,"",Óleo,Tela,En préstamo,""
8,18,265,Paisaje,"","31,5",41,"",Óleo,Tela,En préstamo,""
9,19,130,Estudio,1887,55,36,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/19.jpg
10,20,130,Estudio,1885,55,36,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/20.jpg
11,21,127,Escena campestre,"","23,5",33,"",Óleo,Madera,En el museo,http://acervo.mnav.gub.uy/invFotos/S/21.jpg
12,22,127,Paisaje,"","16,5","22,5","",Óleo,Tabla,En préstamo,""
13,23,127,Paisaje,"","16,5","22,5","",Óleo,Tabla,En préstamo,""
14,25,127,Ismael I,"",58,"43,5","",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/S/25.jpg
15,26,127,(Retrato de perfil: VXOR SOLIMANI),"",68,53,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/26.jpg
16,27,127,Cane dell'scala,"",58,44,"",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/S/27.jpg
17,29,181,Marina, ,"10,00","10,00", ,Aguazo,"",En préstamo,http://acervo.mnav.gub.uy/invFotos/S/29.jpg
18,30,181,Marina, ,"10,00","10,00", ,Aguazo,"",En préstamo,http://acervo.mnav.gub.uy/invFotos/S/30.jpg
19,31,127,Paisaje,"","5,1","8,2","",Aguazo,"",En préstamo,http://acervo.mnav.gub.uy/invFotos/S/31.jpg
20,32,127,Merienda campestre,"","5,1","8,2","",Aguazo,"",En préstamo,http://acervo.mnav.gub.uy/invFotos/S/32.jpg
21,33,127,Casa de campo,"","4,5",8,"",Aguazo,"",En préstamo,""
22,34,127,Hilanderas,"",87,126,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/34.jpg
23,35,148,El suicida,1888,151,100,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/35.jpg
24,36,127,Tigre en reposo,"",43,73,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/36.jpg
25,38,223,Luis Felipe I,1830,81,102,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/38.jpg
26,39,127,La duquesa,"",77,56,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/39.jpg
27,41,127,Los reyes magos,"",90,142,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/41.jpg
28,42,333,Coracero francés,"",22,16,"",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/L/42.jpg
29,43,127,Lucas Antonio Pagnini,"",107,90,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/43.jpg
30,44,127,El juicio de Salomón,"",102,155,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/44.jpg
31,45,80,Boceto,1863,"15,5","12,5","",Aguazo,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/45.jpg
32,46,127,Alegoría,"",118,158,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/46.jpg
33,47,127,Paisaje,"",129,184,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/47.jpg
34,48,334,Frutas,"",45,36,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/48.jpg
35,49,334,La expedición,"",46,36,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/49.jpg
36,50,334,Naturaleza muerta,"",70,49,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/50.jpg
37,51,334,Naturaleza muerta,"",70,49,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/51.jpg
38,52,334,Fruta,"",70,49,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/52.jpg
39,53,334,Naturaleza muerta,"",70,49,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/53.jpg
40,54,334,Naturaleza muerta,"",70,49,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/54.jpg
41,55,334,Naturaleza muerta,"","34,5","20,5","",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/55.jpg
42,56,127,Caza del venado,"",42,76,"",Óleo,Tela,En préstamo,""
43,57,50,Flores,"",110,90,"",Óleo,Tela,En préstamo,""
44,58,127,Caza del lobo,"",42,76,"",Óleo,Tela,En préstamo,""
45,59,3,Estudio,1899,65,54,"",Óleo,Tela,En el museo - Sala 2,http://acervo.mnav.gub.uy/invFotos/L/59.jpg
46,60,702,Baile de aldeanos,"",23,33,"",Óleo,Tabla,En préstamo,""
