﻿_id,Nombre,año,valor
1,Sin instrucción,2006,0.5
2,Primaria,2006,21.1
3,Secundaria,2006,44.6
4,UTU,2006,10.7
5,Magisterio o profesorado,2006,3.8
6,Universidad o similar,2006,19.4
7,Sin instrucción,2007,0
8,Primaria,2007,20.5
9,Secundaria,2007,44.8
10,UTU,2007,9.5
11,Magisterio o profesorado,2007,4.7
12,Universidad o similar,2007,20
13,Sin instrucción,2008,0
14,Primaria,2008,19.8
15,Secundaria,2008,40.9
16,UTU,2008,11.5
17,Magisterio o profesorado,2008,3.4
18,Universidad o similar,2008,20.1
19,Sin instrucción,2009,0
20,Primaria,2009,20.6
21,Secundaria,2009,42.4
22,UTU,2009,12
23,Magisterio o profesorado,2009,3.5
24,Universidad o similar,2009,21.3
25,Sin instrucción,2010,0.3
26,Primaria,2010,20.5
27,Secundaria,2010,44.3
28,UTU,2010,11.7
29,Magisterio o profesorado,2010,3.6
30,Universidad o similar,2010,19.6
31,Sin instrucción,2011,0.3
32,Primaria,2011,16.5
33,Secundaria,2011,40.7
34,UTU,2011,13
35,Magisterio o profesorado,2011,3.6
36,Universidad o similar,2011,26
37,Sin instrucción,2012,0
38,Primaria,2012,15.4
39,Secundaria,2012,43.1
40,UTU,2012,12.6
41,Magisterio o profesorado,2012,3.2
42,Universidad o similar,2012,25.5
43,Sin instrucción,2013,0
44,Primaria,2013,16.1
45,Secundaria,2013,43.5
46,UTU,2013,12.5
47,Magisterio o profesorado,2013,2.9
48,Universidad o similar,2013,24.8
49,Sin instrucción,2014,0
50,Primaria,2014,14.4
51,Secundaria,2014,44.5
52,UTU,2014,12.7
53,Magisterio o profesorado,2014,2.6
54,Universidad o similar,2014,25.8
55,Sin instrucción,2015,0
56,Primaria,2015,13.4
57,Secundaria,2015,43.8
58,UTU,2015,12.2
59,Magisterio o profesorado,2015,2.9
60,Universidad o similar,2015,27.3
61,Sin instrucción,2016,0
62,Primaria,2016,13.6
63,Secundaria,2016,44.1
64,UTU,2016,12.4
65,Magisterio o profesorado,2016,2.8
66,Universidad o similar,2016,26.8
67,Sin instrucción,2017,0
68,Primaria,2017,13.7
69,Secundaria,2017,44.9
70,UTU,2017,11
71,Magisterio o profesorado,2017,2.7
72,Universidad o similar,2017,27.4
