﻿_id,Tramo de Edad,año,valor
1,15 a 24,2006,1.3000000000000000444089209850062616169452667236328125
2,25 a 29,2006,1.5
3,15 a 24,2007,1.1999999999999999555910790149937383830547332763671875
4,25 a 29,2007,1.399999999999999911182158029987476766109466552734375
5,15 a 24,2008,1.100000000000000088817841970012523233890533447265625
6,25 a 29,2008,1.100000000000000088817841970012523233890533447265625
7,15 a 24,2009,1
8,25 a 29,2009,1.100000000000000088817841970012523233890533447265625
9,15 a 24,2010,1.1999999999999999555910790149937383830547332763671875
10,25 a 29,2010,1.100000000000000088817841970012523233890533447265625
11,15 a 24,2011,1.100000000000000088817841970012523233890533447265625
12,25 a 29,2011,1.100000000000000088817841970012523233890533447265625
13,15 a 24,2012,1
14,25 a 29,2012,1.100000000000000088817841970012523233890533447265625
15,15 a 24,2013,1.100000000000000088817841970012523233890533447265625
16,25 a 29,2013,1.100000000000000088817841970012523233890533447265625
17,15 a 24,2014,1.1999999999999999555910790149937383830547332763671875
18,25 a 29,2014,1
19,15 a 24,2015,1.100000000000000088817841970012523233890533447265625
20,25 a 29,2015,1.100000000000000088817841970012523233890533447265625
