﻿_id,OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,DIVISION,DEPARTAMENTO,PROGRAMA,PROYECTO,AÑO,MES,TIPO DE GASTO,AUXILIAR,FUENTE DE FINANCIAMENTO,ASIGNACION,EJECUCION
1,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2016,"",0,0,"",Rentas Generales,205302901
2,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2016,"",0,1,"",Rentas Generales,1274115
3,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2016,"",0,2,"",Rentas Generales,20121428
4,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2016,"",0,7,"",Rentas Generales,364631
5,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2016,"",1,0,"",Rentas Generales,1837926
6,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2016,"",1,2,"",Rentas Generales,3172780
7,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2016,"",4,0,"",Rentas Generales,2522165
8,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2016,"",4,5,"",Rentas Generales,569520
9,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,603,2016,"",1,0,"",Rentas Generales,0
10,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,604,2016,"",1,0,"",Rentas Generales,0
11,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,604,2016,"",1,1,"",Rentas Generales,0
12,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,605,2016,"",0,0,"",Rentas Generales,64771896
13,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,605,2016,"",0,1,"",Rentas Generales,509652
14,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,605,2016,"",0,2,"",Rentas Generales,3204641
15,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,605,2016,"",0,7,"",Rentas Generales,276015
16,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,605,2016,"",1,0,"",Rentas Generales,1076081
17,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,605,2016,"",1,2,"",Rentas Generales,59841
18,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,605,2016,"",4,0,"",Rentas Generales,671609
