﻿_id,Quintiles,Emancipación,año,valor
1,Quintil 1,Solo/a,2013,8.7
2,Quintil 1,Con tu pareja,2013,62.1
3,Quintil 1,Con otros parientes,2013,18
4,Quintil 1,Con amigos,2013,4
5,Quintil 1,Con otros no parientes,2013,3.8
6,Quintil 1,Pensión. colegio o institución,2013,3.4
7,Quintil 2,Solo/a,2013,13
8,Quintil 2,Con tu pareja,2013,56
9,Quintil 2,Con otros parientes,2013,17
10,Quintil 2,Con amigos,2013,6
11,Quintil 2,Con otros no parientes,2013,2.5
12,Quintil 2,Pensión. colegio o institución,2013,5.5
13,Quintil 3,Solo/a,2013,16.2
14,Quintil 3,Con tu pareja,2013,48
15,Quintil 3,Con otros parientes,2013,16
16,Quintil 3,Con amigos,2013,9.4
17,Quintil 3,Con otros no parientes,2013,1.5
18,Quintil 3,Pensión. colegio o institución,2013,8.9
19,Quintil 4,Solo/a,2013,15.5
20,Quintil 4,Con tu pareja,2013,47.3
21,Quintil 4,Con otros parientes,2013,17.5
22,Quintil 4,Con amigos,2013,11.1
23,Quintil 4,Con otros no parientes,2013,3.6
24,Quintil 4,Pensión. colegio o institución,2013,5.1
25,Quintil 5,Solo/a,2013,22.4
26,Quintil 5,Con tu pareja,2013,33.3
27,Quintil 5,Con otros parientes,2013,16.7
28,Quintil 5,Con amigos,2013,19.8
29,Quintil 5,Con otros no parientes,2013,1.6
30,Quintil 5,Pensión. colegio o institución,2013,6.2
