﻿_id,departamento,año,valor
1,Montevideo,2011,0.340000000000000024424906541753443889319896697998046875
2,Artigas,2011,1.3899999999999999023003738329862244427204132080078125
3,Canelones,2011,0.689999999999999946709294817992486059665679931640625
4,Cerro Largo,2011,0.979999999999999982236431605997495353221893310546875
5,Colonia,2011,0.299999999999999988897769753748434595763683319091796875
6,Durazno,2011,0.5300000000000000266453525910037569701671600341796875
7,Flores,2011,0.309999999999999997779553950749686919152736663818359375
8,Florida,2011,0.64000000000000001332267629550187848508358001708984375
9,Lavalleja,2011,1.1399999999999999023003738329862244427204132080078125
10,Maldonado,2011,0.57999999999999996003197111349436454474925994873046875
11,Paysandu,2011,1.12999999999999989341858963598497211933135986328125
12,Rio Negro,2011,0.729999999999999982236431605997495353221893310546875
13,Rivera,2011,1.8200000000000000621724893790087662637233734130859375
14,Rocha,2011,0.60999999999999998667732370449812151491641998291015625
15,Salto,2011,1.149999999999999911182158029987476766109466552734375
16,San José,2011,0.67000000000000003996802888650563545525074005126953125
17,Soriano,2011,0.70999999999999996447286321199499070644378662109375
18,Tacuarembó,2011,1.1799999999999999378275106209912337362766265869140625
19,Treinta y Tres,2011,0.68000000000000004884981308350688777863979339599609375
