﻿_id,Ascendencia Racial,año,valor
1,Afrodescendiente,2006,4.0999999999999996447286321199499070644378662109375
2,No Afrodescendiente,2006,2
3,Afrodescendiente,2007,3.600000000000000088817841970012523233890533447265625
4,No Afrodescendiente,2007,2
5,Afrodescendiente,2008,3.29999999999999982236431605997495353221893310546875
6,No Afrodescendiente,2008,1.8000000000000000444089209850062616169452667236328125
7,Afrodescendiente,2009,2.899999999999999911182158029987476766109466552734375
8,No Afrodescendiente,2009,1.6999999999999999555910790149937383830547332763671875
9,Afrodescendiente,2010,3.29999999999999982236431605997495353221893310546875
10,No Afrodescendiente,2010,1.899999999999999911182158029987476766109466552734375
11,Afrodescendiente,2011,3.399999999999999911182158029987476766109466552734375
12,No Afrodescendiente,2011,1.600000000000000088817841970012523233890533447265625
13,Afrodescendiente,2012,2.70000000000000017763568394002504646778106689453125
14,No Afrodescendiente,2012,1.5
15,Afrodescendiente,2013,3
16,No Afrodescendiente,2013,1.5
17,Afrodescendiente,2014,2.899999999999999911182158029987476766109466552734375
18,No Afrodescendiente,2014,1.399999999999999911182158029987476766109466552734375
19,Afrodescendiente,2015,2.399999999999999911182158029987476766109466552734375
20,No Afrodescendiente,2015,1.399999999999999911182158029987476766109466552734375
21,Afrodescendiente,2016,2.5
22,No Afrodescendiente,2016,1.3000000000000000444089209850062616169452667236328125
23,Afrodescendiente,2017,2.100000000000000088817841970012523233890533447265625
24,No Afrodescendiente,2017,1.3000000000000000444089209850062616169452667236328125
