﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
1,-33.525336,-56.90012,0101000020D17F0000BF8F09C26A151F413E0235D508FF5741,85000,85065,17325,CARLOS MARIA RAMIREZ,1060,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
2,-33.5374209062813,-56.8896363760366,0101000020D17F0000D0E135069B241F411633B49FB9FD5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,TRINIDAD,844,FLORES
3,-33.5380561821557,-56.8883174218191,0101000020D17F0000ECDF758E84261F415BAE9BFBA7FD5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,TRINIDAD,844,FLORES
4,-33.5278331541872,-56.9000158799783,0101000020D17F0000196F3E5D90151F41F866AC9DC3FE5741,85000,85065,NULL,NULL,0,"",0,NULL,NULL,NULL,TRINIDAD,844,FLORES
5,-33.5347575735402,-56.8804177628655,0101000020D17F0000F51D0303FC311F41C564173503FE5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
6,-33.5361765644207,-56.8851096977077,0101000020D17F00003ED2FFC22C2B1F41D7E7ECFFDBFD5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
7,-33.5357767955001,-56.8878481414097,0101000020D17F000003C63BEE33271F41FCFA5C26E7FD5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,TRINIDAD,844,FLORES
8,-33.535648154949,-56.9006466681375,0101000020D17F0000EA125DC1A2141F415EC5B304EBFD5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
9,-33.5302301049257,-56.8896805987776,0101000020D17F0000796E24FE8D241F41CEA479EF80FE5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
10,-33.5355114007618,-56.9089356501368,0101000020D17F000087CF795E9C081F4198E447FCEEFD5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
11,-33.5272244336864,-56.9114515511772,0101000020D17F000079F65120F9041F41B84BB3BAD4FE5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
12,-33.5260712336926,-56.8857940874703,0101000020D17F00000413C685332A1F415A18651CF4FE5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
13,-33.5279853876212,-56.9074700874732,0101000020D17F0000FEB747A4BF0A1F412887958EBFFE5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
14,-33.5252946748063,-56.9128056149472,0101000020D17F0000759779E902031F41F173693E0AFF5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
15,-33.5296696151426,-56.9077127254656,0101000020D17F0000244028DB640A1F414C342CE190FE5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
16,-33.5305875655307,-56.9037901173338,0101000020D17F000060CCC16415101F411036885A77FE5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
17,-33.5250141918462,-56.9106265420815,0101000020D17F0000666666662C061F419A9999F911FF5741,85000,85065,16602,"DEL PINO, DR. A.",1076,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
18,-33.5253884324576,-56.9080618197455,0101000020D17F000014AE47E1E4091F41CDCCCC8C07FF5741,85000,85065,17557,ANSINA,1014,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
19,-33.5255464219223,-56.9046758424186,0101000020D17F0000AE47E17ACE0E1F419A99991903FF5741,85000,85065,17557,ANSINA,862,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
20,-33.5249211504816,-56.8976284083472,0101000020D17F00006666666608191F416666664614FF5741,85000,85063,17205,"SARAVIA, APARICIO",1039,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
21,-33.5251682445177,-56.8997812847574,0101000020D17F00003D0AD7A3E8151F419A9999790DFF5741,85000,85065,18035,"BELTRAN, W.",647,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
22,-33.5333765889994,-56.8949487551755,0101000020D17F0000B81E85EBE71C1F419A9999D929FE5741,85000,85065,17789,"ALDECOA, FRANCISCO",1554,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
23,-33.526053688331,-56.8983287935902,0101000020D17F0000295C8FC203181F41666666E6F4FE5741,85000,85065,17557,ANSINA,571,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
24,-33.5332229540244,-56.8914608396421,0101000020D17F000066666666F7211F41666666062EFE5741,85000,85065,17742,14 DE ABRIL,10,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
25,-33.5353950139758,-56.8937035248629,0101000020D17F0000AE47E17AB51E1F41000000E0F1FD5741,85000,85065,17780,"BERRETA, TOMAS",1645,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
26,-33.5247664504115,-56.911040327282,0101000020D17F0000CDCCCCCC92051F419A9999D918FF5741,85000,85065,18035,"BELTRAN, W.",1181,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
