﻿_id,Quintiles,año,valor
1,Quintil 1,2006,4.1
2,Quintil 2,2006,3.5
3,Quintil 3,2006,2.4
4,Quintil 4,2006,1.3
5,Quintil 5,2006,0.7
6,Quintil 1,2007,4.3
7,Quintil 2,2007,3.1
8,Quintil 3,2007,2.2
9,Quintil 4,2007,1.3
10,Quintil 5,2007,0.6
11,Quintil 1,2008,4.1
12,Quintil 2,2008,3
13,Quintil 3,2008,2
14,Quintil 4,2008,1.1
15,Quintil 5,2008,0.3
16,Quintil 1,2009,3.8
17,Quintil 2,2009,2.9
18,Quintil 3,2009,2
19,Quintil 4,2009,1
20,Quintil 5,2009,0.3
21,Quintil 1,2010,4
22,Quintil 2,2010,3.2
23,Quintil 3,2010,2.2
24,Quintil 4,2010,1.1
25,Quintil 5,2010,0.4
26,Quintil 1,2011,4.1
27,Quintil 2,2011,2.7
28,Quintil 3,2011,1.6
29,Quintil 4,2011,0.9
30,Quintil 5,2011,0.2
31,Quintil 1,2012,3.5
32,Quintil 2,2012,2.5
33,Quintil 3,2012,1.7
34,Quintil 4,2012,0.9
35,Quintil 5,2012,0.3
36,Quintil 1,2013,3.8
37,Quintil 2,2013,2.4
38,Quintil 3,2013,1.7
39,Quintil 4,2013,0.8
40,Quintil 5,2013,0.3
41,Quintil 1,2014,3.4
42,Quintil 2,2014,2.5
43,Quintil 3,2014,1.6
44,Quintil 4,2014,0.8
45,Quintil 5,2014,0.2
46,Quintil 1,2015,3.1
47,Quintil 2,2015,2.1
48,Quintil 3,2015,1.7
49,Quintil 4,2015,0.8
50,Quintil 5,2015,0.3
51,Quintil 1,2016,3
52,Quintil 2,2016,2.1
53,Quintil 3,2016,1.6
54,Quintil 4,2016,0.8
55,Quintil 5,2016,0.3
56,Quintil 1,2017,2.7
57,Quintil 2,2017,2.1
58,Quintil 3,2017,1.6
59,Quintil 4,2017,0.8
60,Quintil 5,2017,0.3
