﻿_id,Tramo de edad,año,valor
1,0 a 5,2006,10.0999999999999996447286321199499070644378662109375
2,6 a 13,2006,12
3,14 a 24,2006,16.5
4,25 a 29,2006,15.0999999999999996447286321199499070644378662109375
5,30 a 49,2006,17.5
6,50 a 64,2006,16.699999999999999289457264239899814128875732421875
7,65 y más,2006,8.4000000000000003552713678800500929355621337890625
8,0 a 5,2007,12.800000000000000710542735760100185871124267578125
9,6 a 13,2007,13.699999999999999289457264239899814128875732421875
10,14 a 24,2007,19
11,25 a 29,2007,18.199999999999999289457264239899814128875732421875
12,30 a 49,2007,20.89999999999999857891452847979962825775146484375
13,50 a 64,2007,19.300000000000000710542735760100185871124267578125
14,65 y más,2007,9.0999999999999996447286321199499070644378662109375
15,0 a 5,2008,16.89999999999999857891452847979962825775146484375
16,6 a 13,2008,20.60000000000000142108547152020037174224853515625
17,14 a 24,2008,27.10000000000000142108547152020037174224853515625
18,25 a 29,2008,24.300000000000000710542735760100185871124267578125
19,30 a 49,2008,27.60000000000000142108547152020037174224853515625
20,50 a 64,2008,25
21,65 y más,2008,11.9000000000000003552713678800500929355621337890625
22,0 a 5,2009,24.699999999999999289457264239899814128875732421875
23,6 a 13,2009,28.10000000000000142108547152020037174224853515625
24,14 a 24,2009,36.10000000000000142108547152020037174224853515625
25,25 a 29,2009,34.2999999999999971578290569595992565155029296875
26,30 a 49,2009,36.39999999999999857891452847979962825775146484375
27,50 a 64,2009,32.39999999999999857891452847979962825775146484375
28,65 y más,2009,15.9000000000000003552713678800500929355621337890625
29,0 a 5,2010,31.10000000000000142108547152020037174224853515625
30,6 a 13,2010,33.60000000000000142108547152020037174224853515625
31,14 a 24,2010,42.2999999999999971578290569595992565155029296875
32,25 a 29,2010,41.39999999999999857891452847979962825775146484375
33,30 a 49,2010,44.2000000000000028421709430404007434844970703125
34,50 a 64,2010,38.10000000000000142108547152020037174224853515625
35,65 y más,2010,19
36,0 a 5,2011,40.7999999999999971578290569595992565155029296875
37,6 a 13,2011,43.7999999999999971578290569595992565155029296875
38,14 a 24,2011,53.7000000000000028421709430404007434844970703125
39,25 a 29,2011,54.89999999999999857891452847979962825775146484375
40,30 a 49,2011,55.2999999999999971578290569595992565155029296875
41,50 a 64,2011,48.5
42,65 y más,2011,26
43,0 a 5,2012,45.2999999999999971578290569595992565155029296875
44,6 a 13,2012,50
45,14 a 24,2012,58.2000000000000028421709430404007434844970703125
46,25 a 29,2012,57.7000000000000028421709430404007434844970703125
47,30 a 49,2012,60.89999999999999857891452847979962825775146484375
48,50 a 64,2012,53.7999999999999971578290569595992565155029296875
49,65 y más,2012,30
50,0 a 5,2013,50.39999999999999857891452847979962825775146484375
51,6 a 13,2013,54.7000000000000028421709430404007434844970703125
52,14 a 24,2013,61.5
53,25 a 29,2013,62.60000000000000142108547152020037174224853515625
54,30 a 49,2013,65.099999999999994315658113919198513031005859375
55,50 a 64,2013,59.7999999999999971578290569595992565155029296875
56,65 y más,2013,35
57,0 a 5,2014,54.10000000000000142108547152020037174224853515625
58,6 a 13,2014,59.60000000000000142108547152020037174224853515625
59,14 a 24,2014,64.7999999999999971578290569595992565155029296875
60,25 a 29,2014,65.2999999999999971578290569595992565155029296875
61,30 a 49,2014,69.400000000000005684341886080801486968994140625
62,50 a 64,2014,65
63,65 y más,2014,41.10000000000000142108547152020037174224853515625
64,0 a 5,2015,54.2999999999999971578290569595992565155029296875
65,6 a 13,2015,60.7000000000000028421709430404007434844970703125
66,14 a 24,2015,64.900000000000005684341886080801486968994140625
67,25 a 29,2015,66.599999999999994315658113919198513031005859375
68,30 a 49,2015,70.5
69,50 a 64,2015,66.7000000000000028421709430404007434844970703125
70,65 y más,2015,46.89999999999999857891452847979962825775146484375
71,0 a 5,2016,56
72,6 a 13,2016,60.60000000000000142108547152020037174224853515625
73,14 a 24,2016,65.5
74,25 a 29,2016,65.2000000000000028421709430404007434844970703125
75,30 a 49,2016,70.2000000000000028421709430404007434844970703125
76,50 a 64,2016,69.599999999999994315658113919198513031005859375
77,65 y más,2016,52.2000000000000028421709430404007434844970703125
78,0 a 5,2017,56.89999999999999857891452847979962825775146484375
79,6 a 13,2017,61.89999999999999857891452847979962825775146484375
80,14 a 24,2017,67.2000000000000028421709430404007434844970703125
81,25 a 29,2017,66.5
82,30 a 49,2017,71.5
83,50 a 64,2017,70.7000000000000028421709430404007434844970703125
84,65 y más,2017,57.89999999999999857891452847979962825775146484375
85,0 a 5,2018,59.7999999999999971578290569595992565155029296875
86,6 a 13,2018,62.7999999999999971578290569595992565155029296875
87,14 a 24,2018,68.2999999999999971578290569595992565155029296875
88,25 a 29,2018,69.2999999999999971578290569595992565155029296875
89,30 a 49,2018,72.7000000000000028421709430404007434844970703125
90,50 a 64,2018,71.900000000000005684341886080801486968994140625
91,65 y más,2018,61.2999999999999971578290569595992565155029296875
