﻿_id,Tramos de edad,Tipo de Hogar,año,valor
1,12 a 14,Unipersonal,2013,0
2,12 a 14,Pareja sin hijos/as,2013,0
3,12 a 14,Pareja con hijos/as,2013,59
4,12 a 14,Monoparental,2013,22.300000000000000710542735760100185871124267578125
5,12 a 14,Extendido,2013,17.199999999999999289457264239899814128875732421875
6,12 a 14,Compuesto,2013,1.399999999999999911182158029987476766109466552734375
7,15 a 19,Unipersonal,2013,0.59999999999999997779553950749686919152736663818359375
8,15 a 19,Pareja sin hijos/as,2013,0.40000000000000002220446049250313080847263336181640625
9,15 a 19,Pareja con hijos/as,2013,52.5
10,15 a 19,Monoparental,2013,22
11,15 a 19,Extendido,2013,22.5
12,15 a 19,Compuesto,2013,2
13,20 a 24,Unipersonal,2013,2
14,20 a 24,Pareja sin hijos/as,2013,5.4000000000000003552713678800500929355621337890625
15,20 a 24,Pareja con hijos/as,2013,46.5
16,20 a 24,Monoparental,2013,17.10000000000000142108547152020037174224853515625
17,20 a 24,Extendido,2013,24.300000000000000710542735760100185871124267578125
18,20 a 24,Compuesto,2013,4.70000000000000017763568394002504646778106689453125
19,25 a 29,Unipersonal,2013,5.9000000000000003552713678800500929355621337890625
20,25 a 29,Pareja sin hijos/as,2013,14.0999999999999996447286321199499070644378662109375
21,25 a 29,Pareja con hijos/as,2013,45.5
22,25 a 29,Monoparental,2013,11.5
23,25 a 29,Extendido,2013,17.89999999999999857891452847979962825775146484375
24,25 a 29,Compuesto,2013,5.20000000000000017763568394002504646778106689453125
