﻿_id,Universidad,año,valor
1,Universidades,2000,78419
2,Institutos Universitarios,2000,215
3,Institutos del Área Seguridad y Defensa,2000,0
4,Universidades,2001,79340
5,Institutos Universitarios,2001,338
6,Institutos del Área Seguridad y Defensa,2001,0
7,Universidades,2002,79353
8,Institutos Universitarios,2002,408
9,Institutos del Área Seguridad y Defensa,2002,0
10,Universidades,2003,79449
11,Institutos Universitarios,2003,413
12,Institutos del Área Seguridad y Defensa,2003,0
13,Universidades,2004,79057
14,Institutos Universitarios,2004,593
15,Institutos del Área Seguridad y Defensa,2004,0
16,Universidades,2005,83621
17,Institutos Universitarios,2005,1398
18,Institutos del Área Seguridad y Defensa,2005,0
19,Universidades,2006,85153
20,Institutos Universitarios,2006,1649
21,Institutos del Área Seguridad y Defensa,2006,0
22,Universidades,2007,129122
23,Institutos Universitarios,2007,1878
24,Institutos del Área Seguridad y Defensa,2007,0
25,Universidades,2008,130136
26,Institutos Universitarios,2008,2769
27,Institutos del Área Seguridad y Defensa,2008,0
28,Universidades,2009,131409
29,Institutos Universitarios,2009,2290
30,Institutos del Área Seguridad y Defensa,2009,0
31,Universidades,2010,132726
32,Institutos Universitarios,2010,2562
33,Institutos del Área Seguridad y Defensa,2010,0
34,Universidades,2011,148133
35,Institutos Universitarios,2011,2930
36,Institutos del Área Seguridad y Defensa,2011,106
37,Universidades,2012,153627
38,Institutos Universitarios,2012,2132
39,Institutos del Área Seguridad y Defensa,2012,157
40,Universidades,2013,157511
41,Institutos Universitarios,2013,2132
42,Institutos del Área Seguridad y Defensa,2013,145
43,Universidades,2014,161200
44,Institutos Universitarios,2014,1937
45,Institutos del Área Seguridad y Defensa,2014,185
46,Universidades,2015,164341
47,Institutos Universitarios,2015,2121
48,Institutos del Área Seguridad y Defensa,2015,160
49,Universidades,2016,168129
50,Institutos Universitarios,2016,1924
51,Institutos del Área Seguridad y Defensa,2016,409
52,Universidades,2017,170554
53,Institutos Universitarios,2017,2607
54,Institutos del Área Seguridad y Defensa,2017,436
55,Universidades,2018,209847
56,Institutos Universitarios,2018,1705
57,Institutos del Área Seguridad y Defensa,2018,267
