﻿_id,Nombre de la Empresa,Nº Matrícula Empresa,Dirección de la Empresa,Teléfono de la empresa,Instaladores matriculados,Nº Matrícula Instalador,Vencimiento Matrícula Empresa
1,ING. MANUEL BERGER Y CIA S.A.,EIG 2b Nº 6,"Gabriel Pereira 2777, Montevideo",2709 79 75,Javier Humberto Martínez Güida,IG 3 Nº 11,2021-12-30T00:00:00
2,ING. MANUEL BERGER Y CIA S.A.,EIG 2b Nº 6,"Gabriel Pereira 2777, Montevideo",2709 79 75,Alejandro Berger Spivak,IG 2 Nº 2002,2021-12-30T00:00:00
3,ANÍBAL JESUS TOLEDO CARRIL,EIG 2b Nº 11,"Acevedo Díaz 2273, Montevideo",2203 19 90,José Luis Franzini Curi,IG 3 Nº 70,2022-11-06T00:00:00
4,ANÍBAL JESUS TOLEDO CARRIL,EIG 2b Nº 11,"Acevedo Díaz 2273, Montevideo",2204 19 90,Aníbal Jesus Toledo Carril,IG 2 Nº 2032,2022-11-06T00:00:00
5,TISSOT S.R.L.,EIG 2b Nº 18,"18 de Julio 1191, Paysandú",4522 96 22,Marcelo Víctor Rodríguez Tissot,IG 3 Nº 57,2021-12-19T00:00:00
6,GEBI S.R.L.,EIG 2b Nº 70,"Alberto Susviela Guarch 3582, Montevideo",2514 53 14,Julio Raúl Baldriz Chouhy,IG 3 Nº 50,2021-05-08T00:00:00
7,DACELCO S.A.,EIG 2b Nº 71,"Martín García 1973, Montevideo",2204 18 68,Marcos Daniel Arbiza Menoni,IG 3 Nº 67,2022-01-26T00:00:00
8,KPM S.R.L.,EIG 2b Nº 102,Av. de las Instrucciones 1185,2307 88 03,Álvaro Raul Carballo Senande,IG 3 Nº 72,2021-06-09T00:00:00
9,FLORES SUAREZ LTDA,EIG 2b Nº 103,"Bulevar España 3660, Montevideo",2622 09 60,Octavio Marcos Rocha Laurens,IG 3 Nº 44,2021-08-28T00:00:00
10,FLORES SUAREZ LTDA,EIG 2b Nº 103,"Bulevar España 3660, Montevideo",2622 09 60,Roberto Eugenio Flores Pedriel,IG2 Nº 2001,2021-08-28T00:00:00
11,CARIOBEN S.A.,EIG 2b Nº 109,"Atlántico 1636, Montevideo",2613 20 87,Sergio Cirone Ginestra,IG 3 Nº 45,2021-12-29T00:00:00
12,CARIOBEN S.A.,EIG 2b Nº 109,"Atlántico 1636, Montevideo",2613 20 87,Nicolás Pablo Hauret Martínez,IG 2 Nº 2025,2021-12-29T00:00:00
13,LABARTHE LTDA,EIG 2b  Nº 125,"Valiente 4869, Montevideo",2613 59 30,Gabriel Labarthe Esteves,IG 3 Nº 98,2021-08-24T00:00:00
14,MILANCO S.A.,EIG 2b Nº 131,"Martín Usabiaga Sala 2887, Montevideo",2522 27 77,Martín Federico Oreggioni Larre Borges,IG 3 Nº 81,2021-12-07T00:00:00
15,JIMENEZ COTELO JUAN IGNACIO,EIG 2b Nº 163,"Ing. Luis P. Ponce 1369 Apto. 902, Montevideo",098 556 036,Juan Ignacio Jimenez Cotelo,IG 3 Nº 95,2022-03-14T00:00:00
16,PABLO GENARO GUEREQUIZ RIVERO,EIG 2b Nº 170,Dr. Ivo Ferreira Bueno N° 734 Tacuarembó ,092 954 476,Juan Andrés Isasa González,IG3 N° 53,2022-05-27T00:00:00
