﻿_id,Fecha,Agenda Dosis 1 Cerrada,Agenda Dosis 1 Partir de Mañana,Agenda Dosis 2 Cerrada,Agenda Dosis 2 Partir de Mañana,Agenda Dosis Refuerzo Cerrada,Agenda Dosis Refuerzo Partir de Mañana,En Espera
1,2022-11-10T00:00:00,0,0,0,0,0,0,32680
2,2022-12-08T00:00:00,0,S/D,1,S/D,0,S/D,S/D
3,2022-11-08T00:00:00,0,S/D,154,S/D,1,S/D,S/D
4,2022-07-29T00:00:00,0,S/D,5,S/D,0,S/D,S/D
5,2022-07-28T00:00:00,0,S/D,17,S/D,0,S/D,S/D
6,2022-07-27T00:00:00,0,S/D,280,S/D,2,S/D,S/D
7,2022-07-26T00:00:00,0,S/D,127,S/D,1,S/D,S/D
8,2022-07-25T00:00:00,0,S/D,644,S/D,15,S/D,S/D
9,2022-07-22T00:00:00,0,S/D,583,S/D,12,S/D,S/D
10,2022-07-21T00:00:00,0,S/D,164,S/D,0,S/D,S/D
11,2022-07-20T00:00:00,0,S/D,130,S/D,1,S/D,S/D
12,2022-07-19T00:00:00,0,S/D,106,S/D,2,S/D,S/D
13,2022-07-18T00:00:00,0,S/D,475,S/D,7,S/D,S/D
14,2022-07-15T00:00:00,1,S/D,384,S/D,1770,S/D,S/D
15,2022-07-14T00:00:00,154,S/D,560,S/D,1620,S/D,S/D
16,2022-07-13T00:00:00,0,S/D,858,S/D,3357,S/D,S/D
17,2022-12-07T00:00:00,0,S/D,563,S/D,3384,S/D,S/D
18,2022-11-07T00:00:00,0,S/D,791,S/D,3266,S/D,S/D
19,2022-08-07T00:00:00,0,S/D,431,S/D,2401,S/D,S/D
20,2022-07-07T00:00:00,0,S/D,653,S/D,2398,S/D,S/D
21,2022-06-07T00:00:00,0,S/D,144,S/D,4096,S/D,S/D
22,2022-05-07T00:00:00,0,S/D,284,S/D,3983,S/D,S/D
23,2022-04-07T00:00:00,0,S/D,1081,S/D,7379,S/D,S/D
24,2022-01-07T00:00:00,5,S/D,142,S/D,130,S/D,S/D
25,2022-06-30T00:00:00,18,S/D,476,S/D,9420,S/D,S/D
26,2022-06-29T00:00:00,48,S/D,192,S/D,12012,S/D,S/D
27,2022-06-28T00:00:00,44,S/D,245,S/D,12262,S/D,S/D
28,2022-06-27T00:00:00,644,S/D,571,S/D,15756,S/D,S/D
29,2022-06-25T00:00:00,0,S/D,1,S/D,0,S/D,S/D
30,2022-06-24T00:00:00,510,S/D,607,S/D,22206,S/D,S/D
31,2022-06-23T00:00:00,25,S/D,288,S/D,14990,S/D,S/D
32,2022-06-22T00:00:00,40,S/D,272,S/D,14377,S/D,S/D
33,2022-06-21T00:00:00,38,S/D,198,S/D,14454,S/D,S/D
34,2022-06-20T00:00:00,269,S/D,1280,S/D,13496,S/D,S/D
35,2022-06-18T00:00:00,0,S/D,5,S/D,0,S/D,S/D
36,2022-06-17T00:00:00,235,S/D,800,S/D,24643,S/D,S/D
37,2022-06-16T00:00:00,7,S/D,679,S/D,4150,S/D,S/D
38,2022-06-15T00:00:00,342,S/D,363,S/D,15926,S/D,S/D
39,2022-06-14T00:00:00,121,S/D,484,S/D,12998,S/D,S/D
40,2022-06-13T00:00:00,218,S/D,368,S/D,9247,S/D,S/D
41,2022-10-06T00:00:00,363,S/D,955,S/D,28489,S/D,S/D
42,2022-09-06T00:00:00,166,S/D,1071,S/D,7121,S/D,S/D
43,2022-08-06T00:00:00,131,S/D,830,S/D,18816,S/D,S/D
44,2022-07-06T00:00:00,240,S/D,433,S/D,14221,S/D,S/D
45,2022-06-06T00:00:00,1189,S/D,1075,S/D,17785,S/D,S/D
46,2022-03-06T00:00:00,447,S/D,1014,S/D,20489,S/D,S/D
47,2022-02-06T00:00:00,578,S/D,911,S/D,10643,S/D,S/D
48,2022-01-06T00:00:00,820,S/D,1374,S/D,15296,S/D,S/D
49,2022-05-31T00:00:00,603,S/D,838,S/D,14848,S/D,S/D
50,2022-05-30T00:00:00,1030,S/D,347,S/D,8123,S/D,S/D
51,2022-05-28T00:00:00,1,S/D,1,S/D,237,S/D,S/D
52,2022-05-27T00:00:00,479,S/D,590,S/D,27587,S/D,S/D
53,2022-05-26T00:00:00,707,S/D,389,S/D,14641,S/D,S/D
54,2022-05-25T00:00:00,168,S/D,469,S/D,19527,S/D,S/D
55,2022-05-24T00:00:00,148,S/D,980,S/D,14585,S/D,S/D
56,2022-05-23T00:00:00,1012,S/D,561,S/D,19976,S/D,S/D
57,2022-05-21T00:00:00,5,S/D,7,S/D,273,S/D,S/D
58,2022-05-20T00:00:00,343,S/D,1067,S/D,12762,S/D,S/D
59,2022-05-19T00:00:00,437,S/D,788,S/D,9922,S/D,S/D
60,2022-05-18T00:00:00,174,S/D,1017,S/D,11674,S/D,S/D
61,2022-05-17T00:00:00,419,S/D,1419,S/D,3158,S/D,S/D
62,2022-05-13T00:00:00,252,S/D,450,S/D,24330,S/D,S/D
63,2022-12-05T00:00:00,208,S/D,1288,S/D,4980,S/D,S/D
64,2022-11-05T00:00:00,151,S/D,832,S/D,14576,S/D,S/D
65,2022-10-05T00:00:00,188,S/D,923,S/D,12490,S/D,S/D
66,2022-09-05T00:00:00,763,S/D,486,S/D,15252,S/D,S/D
67,2022-06-05T00:00:00,457,S/D,1131,S/D,6685,S/D,S/D
68,2022-05-05T00:00:00,601,S/D,936,S/D,1512,S/D,S/D
69,2022-04-05T00:00:00,167,S/D,329,S/D,1353,S/D,S/D
70,2022-03-05T00:00:00,518,S/D,937,S/D,987,S/D,S/D
