﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
1,-30.9333421325606,-55.5454108272509,0101000020D17F0000AE47E1FAEE7F2341000000A0BB165941,40000,40061,22681,"SANTINI, LUIS",2362,NULL,NULL,NULL,NULL,NULL,LA PEDRERA,165,RIVERA
2,-30.9333421325606,-55.5454108272509,0101000020D17F0000AE47E1FAEE7F2341000000A0BB165941,40000,40061,22681,"SANTINI, LUIS",2362,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
3,-30.9328110878285,-55.5392732085466,0101000020D17F0000A12DE762858423418C15356CC8165941,40000,40061,20984,"PALOMEQUE,JOSE",2202,NULL,NULL,NULL,NULL,NULL,LA PEDRERA,165,RIVERA
4,-30.9328110878285,-55.5392732085466,0101000020D17F0000A12DE762858423418C15356CC8165941,40000,40061,20984,"PALOMEQUE,JOSE",2202,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
5,-30.9356844471362,-55.5506674800362,0101000020D17F00003F5244B6FB7B2341BD1DE15A7C165941,40000,40061,25689,MARIA LUISA LARENA,110,NULL,NULL,NULL,NULL,NULL,LA PEDRERA,165,RIVERA
6,-30.9356844471362,-55.5506674800362,0101000020D17F00003F5244B6FB7B2341BD1DE15A7C165941,40000,40061,25689,MARIA LUISA LARENA,110,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
7,-30.9328444709063,-55.5446854211098,0101000020D17F000019ADA30A7B802341C6336830C9165941,40000,40061,22681,"SANTINI, LUIS",2323,NULL,NULL,NULL,NULL,NULL,LA PEDRERA,165,RIVERA
8,-30.9328444709063,-55.5446854211098,0101000020D17F000019ADA30A7B802341C6336830C9165941,40000,40061,22681,"SANTINI, LUIS",2323,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
9,-30.9334723687779,-55.5452361306058,0101000020D17F0000A55D91FC0F80234199C42EF6B7165941,40000,40061,22681,"SANTINI, LUIS",2365,NULL,NULL,NULL,NULL,NULL,LA PEDRERA,165,RIVERA
10,-30.9334723687779,-55.5452361306058,0101000020D17F0000A55D91FC0F80234199C42EF6B7165941,40000,40061,22681,"SANTINI, LUIS",2365,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
11,-30.9344581755009,-55.545915437201,0101000020D17F00005D50DF528B7F23419E4143DB9C165941,40000,40061,22681,"SANTINI, LUIS",2425,NULL,NULL,NULL,NULL,NULL,LA PEDRERA,165,RIVERA
12,-30.9344581755009,-55.545915437201,0101000020D17F00005D50DF528B7F23419E4143DB9C165941,40000,40061,22681,"SANTINI, LUIS",2425,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
13,-30.934367493346,-55.5501171836529,0101000020D17F0000E79690AA687C2341398F54ADA0165941,40000,40061,24149,TRES ARBOLES,63,NULL,NULL,NULL,NULL,NULL,LA PEDRERA,165,RIVERA
14,-30.934367493346,-55.5501171836529,0101000020D17F0000E79690AA687C2341398F54ADA0165941,40000,40061,24149,TRES ARBOLES,63,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
15,-30.9380220815507,-55.5500819239748,0101000020D17F0000EE76BDDC647C2341A1478C653B165941,40000,40061,16304,DR. JUAN M. ERRAMUN,66,NULL,NULL,NULL,NULL,NULL,LA PEDRERA,165,RIVERA
16,-30.9380220815507,-55.5500819239748,0101000020D17F0000EE76BDDC647C2341A1478C653B165941,40000,40061,16304,DR. JUAN M. ERRAMUN,66,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
17,-30.9430432257328,-55.5446283313915,0101000020D17F00003F9B896B68802341808EA78FAE155941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,LA PEDRERA,165,RIVERA
18,-30.9434133992853,-55.5443292243628,0101000020D17F0000E808E87FA0802341E9BACF35A4155941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,LA PEDRERA,165,RIVERA
19,-30.9415491463697,-55.5130232959534,0101000020D17F00004C043EC903982341B2318AFECD155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
20,-30.9606517672458,-55.5616838803248,0101000020D17F00000AF9B4217B7323410E1544EACB135941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
21,-30.9582986449522,-55.5573395252844,0101000020D17F0000E860E8D4BF762341162557C70B145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
22,-30.9370580949345,-55.5351185645988,0101000020D17F0000141470F192872341E3AC236F51165941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
23,-30.9542432665342,-55.5430869589722,0101000020D17F0000AA266F766E8123411ECF2DB977145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
24,-30.9439879771735,-55.5338478211872,0101000020D17F000084C7B68C718823411A226E0191155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
25,-30.9576995552493,-55.5565899491667,0101000020D17F0000AC114BC150772341A638CC251C145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
26,-30.9630162874312,-55.5609404445446,0101000020D17F00002501E4610274234146850C2A8A135941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
27,-30.9429010724869,-55.544360647533,0101000020D17F00006E5ABDFA9B802341FC9DAE6AB2155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
