﻿_id,Sexo,Nombre,año,valor
1,Varones,Promueve,2005,73.2999999999999971578290569595992565155029296875
2,Mujeres,Promueve,2005,74.900000000000005684341886080801486968994140625
3,Varones,Repite,2005,26.699999999999999289457264239899814128875732421875
4,Mujeres,Repite,2005,25.10000000000000142108547152020037174224853515625
5,Varones,Promueve,2006,77.099999999999994315658113919198513031005859375
6,Mujeres,Promueve,2006,78.599999999999994315658113919198513031005859375
7,Varones,Repite,2006,22.89999999999999857891452847979962825775146484375
8,Mujeres,Repite,2006,21.39999999999999857891452847979962825775146484375
9,Varones,Promueve,2007,77.5
10,Mujeres,Promueve,2007,79.400000000000005684341886080801486968994140625
11,Varones,Repite,2007,22.5
12,Mujeres,Repite,2007,20.60000000000000142108547152020037174224853515625
13,Varones,Promueve,2008,81.5
14,Mujeres,Promueve,2008,83
15,Varones,Repite,2008,18.5
16,Mujeres,Repite,2008,17
17,Varones,Promueve,2009,81.2000000000000028421709430404007434844970703125
18,Mujeres,Promueve,2009,83.7000000000000028421709430404007434844970703125
19,Varones,Repite,2009,18.800000000000000710542735760100185871124267578125
20,Mujeres,Repite,2009,16.300000000000000710542735760100185871124267578125
21,Varones,Promueve,2010,81.7999999999999971578290569595992565155029296875
22,Mujeres,Promueve,2010,84.599999999999994315658113919198513031005859375
23,Varones,Repite,2010,18.199999999999999289457264239899814128875732421875
24,Mujeres,Repite,2010,15.4000000000000003552713678800500929355621337890625
25,Varones,Promueve,2011,83.2999999999999971578290569595992565155029296875
26,Mujeres,Promueve,2011,84.099999999999994315658113919198513031005859375
27,Varones,Repite,2011,16.699999999999999289457264239899814128875732421875
28,Mujeres,Repite,2011,15.9000000000000003552713678800500929355621337890625
