﻿_id,Nombre,año,valor
1,Pareja joven sin hijos,2007,4.1
2,Etapa inicial,2007,6.6
3,Etapa expansión o crecimiento,2007,12.2
4,Etapa consolidación,2007,19.8
5,Etapa de salida,2007,17.6
6,Nido vacío (pareja mayor sin hijos),2007,15.1
7,Hogares no familiares,2007,24.6
8,Pareja joven sin hijos,2008,3.4
9,Etapa inicial,2008,6.3
10,Etapa expansión o crecimiento,2008,11.6
11,Etapa consolidación,2008,20.5
12,Etapa de salida,2008,18.5
13,Nido vacío (pareja mayor sin hijos),2008,15.3
14,Hogares no familiares,2008,24.4
15,Pareja joven sin hijos,2009,4.1
16,Etapa inicial,2009,6.6
17,Etapa expansión o crecimiento,2009,11.5
18,Etapa consolidación,2009,19.8
19,Etapa de salida,2009,17.6
20,Nido vacío (pareja mayor sin hijos),2009,15.3
21,Hogares no familiares,2009,25.3
22,Pareja joven sin hijos,2010,3.8
23,Etapa inicial,2010,6.4
24,Etapa expansión o crecimiento,2010,10.9
25,Etapa consolidación,2010,20.6
26,Etapa de salida,2010,17.5
27,Nido vacío (pareja mayor sin hijos),2010,15.7
28,Hogares no familiares,2010,25.1
29,Pareja joven sin hijos,2011,4.7
30,Etapa inicial,2011,6.5
31,Etapa expansión o crecimiento,2011,11.2
32,Etapa consolidación,2011,19.2
33,Etapa de salida,2011,19.4
34,Nido vacío (pareja mayor sin hijos),2011,14.4
35,Hogares no familiares,2011,24.6
36,Pareja joven sin hijos,2012,4.7
37,Etapa inicial,2012,7.1
38,Etapa expansión o crecimiento,2012,11.3
39,Etapa consolidación,2012,19.3
40,Etapa de salida,2012,19.4
41,Nido vacío (pareja mayor sin hijos),2012,14.5
42,Hogares no familiares,2012,23.7
43,Pareja joven sin hijos,2013,4.7
44,Etapa inicial,2013,7.8
45,Etapa expansión o crecimiento,2013,11.5
46,Etapa consolidación,2013,19.5
47,Etapa de salida,2013,19.4
48,Nido vacío (pareja mayor sin hijos),2013,14.8
49,Hogares no familiares,2013,22.5
50,Pareja joven sin hijos,2014,4.9
51,Etapa inicial,2014,7
52,Etapa expansión o crecimiento,2014,11.7
53,Etapa consolidación,2014,18.7
54,Etapa de salida,2014,18.5
55,Nido vacío (pareja mayor sin hijos),2014,14.4
56,Hogares no familiares,2014,24.9
57,Pareja joven sin hijos,2015,4.7
58,Etapa inicial,2015,7.4
59,Etapa expansión o crecimiento,2015,11
60,Etapa consolidación,2015,19.5
61,Etapa de salida,2015,19
62,Nido vacío (pareja mayor sin hijos),2015,14.9
63,Hogares no familiares,2015,23.5
64,Pareja joven sin hijos,2016,5
65,Etapa inicial,2016,7
66,Etapa expansión o crecimiento,2016,11.1
67,Etapa consolidación,2016,19.7
68,Etapa de salida,2016,19.3
69,Nido vacío (pareja mayor sin hijos),2016,15.2
70,Hogares no familiares,2016,22.8
71,Pareja joven sin hijos,2017,4.8
72,Etapa inicial,2017,7
73,Etapa expansión o crecimiento,2017,10.9
74,Etapa consolidación,2017,19.8
75,Etapa de salida,2017,19.7
76,Nido vacío (pareja mayor sin hijos),2017,15.6
77,Hogares no familiares,2017,22.3
78,Pareja joven sin hijos,2018,4.5
79,Etapa inicial,2018,6.6
80,Etapa expansión o crecimiento,2018,10.8
81,Etapa consolidación,2018,20
82,Etapa de salida,2018,19.9
83,Nido vacío (pareja mayor sin hijos),2018,15.4
84,Hogares no familiares,2018,22.9
