﻿_id,Tramo de edad,año,valor
1,0 a 5,2006,20.3
2,14 a 24,2006,32.2
3,25 a 29,2006,28.7
4,30 a 49,2006,33.3
5,50 a 64,2006,28
6,65 y más,2006,13.8
7,6 a 13,2006,25.8
8,0 a 5,2007,25.1
9,14 a 24,2007,36.3
10,25 a 29,2007,34.7
11,30 a 49,2007,38.3
12,50 a 64,2007,31.5
13,65 y más,2007,15.1
14,6 a 13,2007,29.8
15,0 a 5,2008,37
16,14 a 24,2008,47.4
17,25 a 29,2008,43.9
18,30 a 49,2008,49.3
19,50 a 64,2008,38.2
20,65 y más,2008,18.5
21,6 a 13,2008,49.6
22,0 a 5,2009,58.1
23,14 a 24,2009,64
24,25 a 29,2009,60.3
25,30 a 49,2009,67.3
26,50 a 64,2009,48.8
27,65 y más,2009,24.1
28,6 a 13,2009,82.2
29,0 a 5,2010,68.4
30,14 a 24,2010,73.3
31,25 a 29,2010,68
32,30 a 49,2010,75.5
33,50 a 64,2010,53.5
34,65 y más,2010,26.8
35,6 a 13,2010,93.7
36,0 a 5,2011,71.8
37,14 a 24,2011,78.6
38,25 a 29,2011,75.3
39,30 a 49,2011,79.7
40,50 a 64,2011,61.2
41,65 y más,2011,32.9
42,6 a 13,2011,94.3
43,0 a 5,2012,74.1
44,14 a 24,2012,83.2
45,25 a 29,2012,77.6
46,30 a 49,2012,83.2
47,50 a 64,2012,65.6
48,65 y más,2012,36.9
49,6 a 13,2012,95.6
50,0 a 5,2013,76.2
51,14 a 24,2013,84.8
52,25 a 29,2013,79.9
53,30 a 49,2013,84.8
54,50 a 64,2013,69.2
55,65 y más,2013,39.4
56,6 a 13,2013,96.3
57,0 a 5,2014,76.9
58,14 a 24,2014,84.8
59,25 a 29,2014,81.2
60,30 a 49,2014,85.4
61,50 a 64,2014,71.4
62,65 y más,2014,41.7
63,6 a 13,2014,95.4
64,0 a 5,2015,76.2
65,14 a 24,2015,83.9
66,25 a 29,2015,79.8
67,30 a 49,2015,84.7
68,50 a 64,2015,72.1
69,65 y más,2015,44.6
70,6 a 13,2015,95.4
71,0 a 5,2016,74.5
72,14 a 24,2016,82.4
73,25 a 29,2016,77
74,30 a 49,2016,83.9
75,50 a 64,2016,73
76,65 y más,2016,51.9
77,6 a 13,2016,93.7
78,0 a 5,2017,71.2
79,14 a 24,2017,80.5
80,25 a 29,2017,74.8
81,30 a 49,2017,81.6
82,50 a 64,2017,72.5
83,65 y más,2017,58.5
84,6 a 13,2017,92.3
85,0 a 5,2018,70.3
86,14 a 24,2018,77.6
87,25 a 29,2018,74.2
88,30 a 49,2018,80.1
89,50 a 64,2018,70.1
90,65 y más,2018,61.4
91,6 a 13,2018,90.9
