﻿_id,Poder,Inciso,UE,Descripcion,Motivo No evaluación,Sitio Evaluado,Estructura Orgánica,Facultades,Remuneraciones,Presupuesto,Adquisiciones,Información Estadística,Participación,Banner Transparencia,Listado de Funcionarios,Convocatorias a concurso,Política de PD y SI,Puntaje Total,Resultado Nueva Escala
1,PL,01,001,Cámara de Senadores,NA,https://parlamento.gub.uy/camarasycomisiones/senadores,2,1,2,0,2,2,1,Si,1,2,1,14,Mediano grado de cumplimiento
2,PL,01,002,Cámara de Representantes,NA,http://www.diputados.gub.uy/portada/transparencia/organigrama-funcional/,1,1,2,2,1,2,1,Si,1,2,1,14,Mediano grado de cumplimiento
3,PE,02,001,Dirección General de Presidencia de la República,NA,https://www.presidencia.gub.uy/transparencia,1,1,2,2,1,2,2,Si,1,2,2,16,Alto grado de cumplimiento
4,PE,02,004,Oficina de Planeamiento y Presupuesto,NA,https://www.opp.gub.uy/,1,2,2,1,2,2,2,Si,2,1,2,17,Alto grado de cumplimiento
5,PE,02,006,Unidad Reguladora de Servicios de Energía y Agua (URSEA),NA,http://www.ursea.gub.uy/inicio,2,2,2,1,1,2,2,Si,2,2,0,16,Alto grado de cumplimiento
6,PE,02,007,Instituto Nacional de Estadística (INE),NA,http://www.ine.gub.uy/,2,2,2,2,2,2,2,Si,1,2,2,19,Alto grado de cumplimiento
7,PE,02,008,Oficina Nacional del Servicio Civil,NA,https://www.onsc.gub.uy/onsc1/,2,2,2,0,1,2,2,Si,2,1,0,14,Mediano grado de cumplimiento
8,PE,02,009,Unidad Reguladora de Servicios de Comunicaciones (URSEC),NA,https://www.ursec.gub.uy/,2,2,2,2,1,2,2,Si,2,2,1,18,Alto grado de cumplimiento
9,PE,02,010,Agencia para el Desarrollo del Gobierno de Gestión Electrónica y la Sociedad de la Información y del Conocimiento (AGESIC),NA,http://www.agesic.gub.uy/innovaportal/v/4455/1/agesic/transparencia.html?idPadre=15,2,2,2,2,2,2,2,Si,2,2,2,20,Alto grado de cumplimiento
10,PE,02,011,Secretaría Nacional del Deporte,NA,http://www.deporte.gub.uy/institucional/historia.html,1,1,0,0,2,2,1,Si,1,2,2,12,Mediano grado de cumplimiento
11,PE,03,001,Dirección General de Secretaría,NA,https://www.mdn.gub.uy/,2,2,2,2,2,2,2,Si,2,2,2,20,Alto grado de cumplimiento
12,PE,03,003,Estado Mayor Defensa,NA,https://www.mdn.gub.uy/?page_id=73,1,1,0,0,0,0,1,No,1,0,0,4,Bajo grado de cumplimiento
13,PE,03,004,Comando General del Ejército,NA,http://www2.ejercito.mil.uy/,1,2,0,0,0,2,1,No,1,2,0,9,Mediano grado de cumplimiento
14,PE,03,018,Comando General de la Armada,NA,http://www.armada.mil.uy/,2,2,2,2,1,2,1,Si,0,0,0,12,Mediano grado de cumplimiento
15,PE,03,023,Comando General de la Fuerza Aérea,NA,http://www.fau.mil.uy/,1,2,0,0,0,2,1,Si,0,1,0,7,Bajo grado de cumplimiento
16,PE,03,033,Dirección Nacional de Sanidad de las Fuerzas Armadas,NA,http://www.dnsffaa.gub.uy/,2,1,2,0,1,2,1,Si,2,2,2,15,Mediano grado de cumplimiento
17,PE,03,034,Dirección General de los Servicios de las Fuerzas Armadas,NA,http://dgssffaa.gub.uy/,0,1,2,0,0,2,1,Si,0,0,0,6,Bajo grado de cumplimiento
18,PE,03,035,Servicio de Retiros y Pensiones de las Fuerzas Armadas (SRPFFAA),NA,http://www.srpffaa.gub.uy/,2,2,2,0,2,2,1,Si,1,2,0,14,Mediano grado de cumplimiento
19,PE,03,041,Dirección Nacional Aviación Civil e Infraestructura Aeronáutica,NA,http://www.dinacia.gub.uy/,2,1,2,0,2,2,2,Si,2,2,0,15,Mediano grado de cumplimiento
20,PE,04,001,Dirección General de Secretaría,NA,https://www.minterior.gub.uy/index.php/transparencia,2,1,2,0,0,2,1,Si,2,2,0,12,Mediano grado de cumplimiento
21,PE,04,002,Dirección Nacional de Migración,NA,https://migracion.minterior.gub.uy/,1,1,2,0,0,2,1,No,1,2,0,10,Mediano grado de cumplimiento
22,PE,04,023,Dirección Nacional de Policía de Tránsito,NA,https://transito.minterior.gub.uy/,1,1,2,0,0,1,1,No,1,2,0,9,Mediano grado de cumplimiento
23,PE,04,024,Dirección Nacional de Bomberos,NA,https://bomberos.minterior.gub.uy/,1,1,2,0,1,2,1,No,2,2,0,12,Mediano grado de cumplimiento
24,PE,04,026,Instituto Nacional de Rehabilitación,NA,https://inr.minterior.gub.uy/,2,2,2,0,0,2,1,No,2,2,0,13,Mediano grado de cumplimiento
25,PE,04,027,Dirección General de Información e Inteligencia Policial,SSWE,www.minterior.gub.uy,1,0,2,0,0,0,1,No,0,2,0,6,Bajo grado de cumplimiento
26,PE,04,028,Dirección Nacional de Policía Científica,SSWE,www.minterior.gub.uy,1,0,2,0,0,0,1,No,0,2,0,6,Bajo grado de cumplimiento
27,PE,04,029,Dirección Nacional de Educación Policíal,NA,https://www.enp.edu.uy/,1,2,0,0,0,1,1,No,1,2,0,8,Bajo grado de cumplimiento
28,PE,04,031,Dirección Nacional de Identificación Civil (DNIC),NA,https://dnic.minterior.gub.uy/,2,1,2,0,0,1,1,No,1,2,0,10,Mediano grado de cumplimiento
29,PE,04,033,Dirección Nacional Guardia Republicana,NA,https://republicana.minterior.gub.uy/,1,1,2,0,0,1,1,No,2,2,0,10,Mediano grado de cumplimiento
30,PE,04,034,Dirección Nacional de Asuntos Sociales,NA,https://sanidad.minterior.gub.uy/,1,2,2,0,1,2,2,Si,1,2,0,13,Mediano grado de cumplimiento
