﻿_id,Desde,Hasta,Rubro,Moneda,Monto
1,2010-01-01T00:00:00,2010-12-31T00:00:00,Ingresos de Origen Departamental,$,331391910
2,2010-01-01T00:00:00,2010-12-31T00:00:00,Ingresos de Origen Nacional,$,263548143
3,2010-01-01T00:00:00,2010-12-31T00:00:00,Retribuciones personales,$,275630160
4,2010-01-01T00:00:00,2010-12-31T00:00:00,Gastos de Funcionamiento,$,147302741
5,2010-01-01T00:00:00,2010-12-31T00:00:00,Inversiones,$,107468863
6,2010-01-01T00:00:00,2010-12-31T00:00:00,Junta Departamental,$,20623172
7,2010-01-01T00:00:00,2010-12-31T00:00:00,FDI Ley Nº 18565,$,25368576
8,2011-01-01T00:00:00,2011-12-31T00:00:00,Ingresos de Origen Departamental,$,391478048
9,2011-01-01T00:00:00,2011-12-31T00:00:00,Ingresos de Origen Nacional,$,352994260
10,2011-01-01T00:00:00,2011-12-31T00:00:00,Retribuciones personales,$,312438293
11,2011-01-01T00:00:00,2011-12-31T00:00:00,Gastos de Funcionamiento,$,153919625
12,2011-01-01T00:00:00,2011-12-31T00:00:00,Inversiones,$,149560886
13,2011-01-01T00:00:00,2011-12-31T00:00:00,Junta Departamental,$,24167024
14,2011-01-01T00:00:00,2011-12-31T00:00:00,FDI Ley Nº 18565,$,0
15,2012-01-01T00:00:00,2012-12-31T00:00:00,Ingresos de Origen Departamental,$,389039579
16,2012-01-01T00:00:00,2012-12-31T00:00:00,Ingresos de Origen Nacional,$,375748137
17,2012-01-01T00:00:00,2012-12-31T00:00:00,Retribuciones personales,$,338839336
18,2012-01-01T00:00:00,2012-12-31T00:00:00,Gastos de Funcionamiento,$,171490464
19,2012-01-01T00:00:00,2012-12-31T00:00:00,Inversiones,$,138965298
20,2012-01-01T00:00:00,2012-12-31T00:00:00,Junta Departamental,$,33450674
21,2012-01-01T00:00:00,2012-12-31T00:00:00,FDI Ley Nº 18565,$,0
