﻿_id,Zona 2,año,valor
1,Montevideo,2009,57.3
2,Localidades mayores a 5000 hab.,2009,46.3
3,Localidades de menos de 5000 hab.,2009,27.3
4,Montevideo,2010,65
5,Localidades mayores a 5000 hab.,2010,51.2
6,Localidades de menos de 5000 hab.,2010,36.3
7,Montevideo,2011,70.6
8,Localidades mayores a 5000 hab.,2011,54.5
9,Localidades de menos de 5000 hab.,2011,38.7
10,Montevideo,2012,71.9
11,Localidades mayores a 5000 hab.,2012,57.8
12,Localidades de menos de 5000 hab.,2012,47.9
13,Montevideo,2013,74.6
14,Localidades mayores a 5000 hab.,2013,62.9
15,Localidades de menos de 5000 hab.,2013,50.8
16,Montevideo,2014,77.7
17,Localidades mayores a 5000 hab.,2014,67.3
18,Localidades de menos de 5000 hab.,2014,53.9
19,Montevideo,2015,80.4
20,Localidades mayores a 5000 hab.,2015,70.4
21,Localidades de menos de 5000 hab.,2015,59.9
22,Montevideo,2016,85.2
23,Localidades mayores a 5000 hab.,2016,77.6
24,Localidades de menos de 5000 hab.,2016,67.9
25,Montevideo,2017,88.9
26,Localidades mayores a 5000 hab.,2017,82.7
27,Localidades de menos de 5000 hab.,2017,74.7
28,Montevideo,2018,91.6
29,Localidades mayores a 5000 hab.,2018,86.5
30,Localidades de menos de 5000 hab.,2018,81.4
