﻿_id,Sexo,Trabajo,año,valor
1,Mujeres,Trabajo doméstico Familiar,2013,87.4
2,Varones,Trabajo doméstico Familiar,2013,69
3,Diferencias Mujeres y Varones,Trabajo doméstico Familiar,2013,18.4
4,Mujeres,Tareas de cuidados,2013,35.1
5,Varones,Tareas de cuidados,2013,24.3
6,Diferencias Mujeres y Varones,Tareas de cuidados,2013,10.9
7,Mujeres,Trabajo de servicio a otros hogares,2013,8.7
8,Varones,Trabajo de servicio a otros hogares,2013,4.4
9,Diferencias Mujeres y Varones,Trabajo de servicio a otros hogares,2013,4.3
10,Mujeres,Trabajo comunitario,2013,3.9
11,Varones,Trabajo comunitario,2013,3.4
12,Diferencias Mujeres y Varones,Trabajo comunitario,2013,0.5
