﻿_id,OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,DENOMINACIÓN DEL CARGO,ESCALAFON,GRADO,REMUNERACION MENSUAL NOMINAL
1,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Dirección General,"","",308929
2,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Dirección Técnica,"","",280358
3,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Dirección de Administración,"","",280358
4,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Sub Director Técnico Prestaciones,"","",225915
5,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Sub Director Técnico Programas,"","",225915
6,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Jefe de Gestión Humana,"","",225915
7,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Asesor Letrado,"","",211874
8,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Médico I ,"","",211874
9,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Médico II ,"","",154465
10,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Médico III,"","",138285
11,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Médico IV,"","",115238
12,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Médico V,"","",96349
13,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Químico Farmacéutico I,"","",211874
14,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Químico Farmacéutico II,"","",154465
15,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Químico Farmacéutico III,"","",138285
16,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Químico Farmacéutico IV,"","",115238
17,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Químico Farmacéutico V,"","",96349
18,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Estadístico I,"","",211874
19,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Estadístico II,"","",154465
20,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Estadístico III,"","",138285
21,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Estadístico IV,"","",115238
22,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Estadístico V,"","",96349
23,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Asistente Social I,"","",115238
24,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Asistente Social II,"","",96349
25,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Asistente Social III,"","",83778
26,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Asistente Social IV,"","",72323
27,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Asistente Social V,"","",61203
28,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Lic. en Enfermería I,"","",115238
29,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Lic. en Enfermería II,"","",96349
30,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Lic. en Enfermería III,"","",83778
31,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Lic. en Enfermería IV,"","",72323
32,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Lic. en Enfermería V,"","",61203
33,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Lic. en Nutrición I,"","",115238
34,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Lic. en Nutrición II,"","",96349
35,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Lic. en Nutrición III,"","",83778
36,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Lic. en Nutrición IV,"","",72323
37,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Lic. en Nutrición V,"","",61203
38,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Lic. en Psicología I,"","",115238
39,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Lic. en Psicología I,"","",96439
40,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Lic. en Psicología I,"","",83778
41,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Lic. en Psicología I,"","",72323
42,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Lic. en Psicología I,"","",61203
