﻿_id,Variable,Valor,Etiqueta
1,P1,1,Hombre
2,P1,2,Mujer
3,P1,3,Otro
4,P2,1,Montevideo
5,P2,2,Canelones
6,P2,3,Artigas
7,P2,4,Cerro Largo
8,P2,5,Colonia
9,P2,6,Durazno
10,P2,7,Flores
11,P2,8,Florida
12,P2,9,Lavalleja
13,P2,10,Maldonado
14,P2,11,Paysandú
15,P2,12,Río Negro
16,P2,13,Rivera
17,P2,14,Rocha
18,P2,15,Salto
19,P2,16,San José
20,P2,17,Soriano
21,P2,18,Tacuarembó
22,P2,19,Treinta y Tres
23,P4,1,Sí
24,P4,2,No
25,P4,99,Ns/Nc (No sabe/ No contesta)
26,P5,-1,No aplica
27,P5,1,Todos los días
28,P5,3,"Al menos una vez a la semana, pero no todos los días"
29,P5,4,"Al menos una vez al mes, pero no todas las semanas"
30,P5,99,Ns/Nc (No sabe/ No contesta)
31,P6,-1,No aplica
32,P6,1,Sí
33,P6,2,No
34,P6,99,Ns/Nc (No sabe/ No contesta)
35,P7,1,"Sí, existe"
36,P7,2,No existe
37,P7,99,Ns/Nc (No sabe/ No contesta)
38,P8,1,Informarse previamente por teléfono
39,P8,2,Informarse previamente por Internet
40,P8,3,Informarse con familiares o conocidos
41,P8,4,Ir directamente a la oficina pública y averiguar allí
42,P8,5,"Otros (Especificar, No leer)"
43,P8,99,Ns/Nc (No sabe/ No contesta)
44,P9,1,Sí
45,P9,2,No
46,P9,99,Ns/Nc (No sabe/ No contesta)
47,P10,-1,No aplica
48,P10,1,Sí
49,P10,2,No
50,P10,99,Ns/Nc (No sabe/ No contesta)
51,P11,-1,No aplica
52,P11,1,"Todo presencial, en una oficina pública"
53,P11,2,Una parte en internet y otra presencial
54,P11,3,Una parte por teléfono y otra presencial
55,P11,4,"Otro (Especificar, No leer)"
56,P11,99,Ns/Nc (No sabe/ No contesta)
57,P13,-1,No aplica
58,P13,1,Muy Insatisfecho
59,P13,2,Insatisfecho
60,P13,3,Ni satisfecho ni insatisfecho
61,P13,4,Satisfecho
62,P13,5,Muy satisfecho
63,P13,99,Ns/Nc (No sabe/ No contesta)
64,P14original,-1,No aplica
65,P14original,1,Sí
66,P14original,2,No
67,P14original,99,Ns/Nc (No sabe/ No contesta)
68,P14,-1,No aplica
69,P14,1,Sí
70,P14,2,No
71,P14,99,Ns/Nc (No sabe/ No contesta)
72,P15,-1,No aplica
73,P15,1,"Todo en línea, sin concurrir a una oficina pública"
74,P15,2,Una parte en línea y otra presencial
75,P15,5,Una parte en línea y otra por teléfono
76,P15,7,"Otro (Especificar, No leer)"
77,P15,99,Ns/Nc (No sabe/ No contesta)
78,P16,-1,No aplica
79,P16,1,Muy Insatisfecho
80,P16,2,Insatisfecho
81,P16,3,Ni satisfecho ni insatisfecho
82,P16,4,Satisfecho
83,P16,5,Muy satisfecho
84,P16,99,Ns/Nc (No sabe/ No contesta)
85,P17,-1,No aplica
86,P17,1,Sí
87,P17,2,No
88,P17,99,Ns/Nc (No sabe/ No contesta)
89,P18,-1,No aplica
90,P18,1,Encontró la información y estaba correcta
91,P18,2,"Encontró la información, pero estaba incorrecta o incompleta"
92,P18,3,No encontró la información
93,P18,99,Ns/Nc (No sabe/ No contesta)
94,P19_1,-1,No aplica
95,P19_1,1,Sí
96,P19_1,2,No
97,P19_1,99,Ns/Nc (No sabe/ No contesta)
98,P19_2,-1,No aplica
99,P19_2,1,Sí
100,P19_2,2,No
101,P19_2,99,Ns/Nc (No sabe/ No contesta)
102,P19_3,-1,No aplica
103,P19_3,1,Sí
104,P19_3,2,No
105,P19_3,99,Ns/Nc (No sabe/ No contesta)
106,P19_4,-1,No aplica
107,P19_4,1,Sí
108,P19_4,2,No
109,P19_4,99,Ns/Nc (No sabe/ No contesta)
110,P19_5,-1,No aplica
111,P19_5,1,Sí
112,P19_5,2,No
113,P19_5,99,Ns/Nc (No sabe/ No contesta)
114,P19_6,-1,No aplica
115,P19_6,1,Sí
116,P19_6,2,No
117,P19_6,99,Ns/Nc (No sabe/ No contesta)
118,P19_7,-1,No aplica
119,P19_7,1,Sí
120,P19_7,2,No
121,P19_7,99,Ns/Nc (No sabe/ No contesta)
122,P19_8,-1,No aplica
123,P19_8,1,Sí
124,P19_8,2,No
125,P19_8,99,Ns/Nc (No sabe/ No contesta)
126,P20_1,1,Totalmente en desacuerdo
127,P20_1,2,En desacuerdo
128,P20_1,3,De acuerdo
129,P20_1,4,Totalmente de acuerdo
130,P20_1,99,Ns/Nc (No sabe/ No contesta)
131,P20_2,1,Totalmente en desacuerdo
132,P20_2,2,En desacuerdo
133,P20_2,3,De acuerdo
134,P20_2,4,Totalmente de acuerdo
135,P20_2,99,Ns/Nc (No sabe/ No contesta)
136,P20_3,1,Totalmente en desacuerdo
137,P20_3,2,En desacuerdo
138,P20_3,3,De acuerdo
139,P20_3,4,Totalmente de acuerdo
140,P20_3,99,Ns/Nc (No sabe/ No contesta)
141,P20_4,1,Totalmente en desacuerdo
142,P20_4,2,En desacuerdo
143,P20_4,3,De acuerdo
144,P20_4,4,Totalmente de acuerdo
145,P20_4,99,Ns/Nc (No sabe/ No contesta)
146,P20_5,1,Totalmente en desacuerdo
