﻿_id,OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Nombre funcionario,Denominacion cargo,Fecha,Concepto viatico,Moneda,Importe,Comentarios
1,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Karina Chappe,Jefa Departamento de Clientes,2018-06-01T00:00:00,"alimentación, transporte, alojamiento, otros",USD,937,vacio
2,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Daniel Soler,Jefe Departamento de Costos,2018-06-01T00:00:00,"alimentación, transporte, alojamiento, otros",USD,2117,vacio
3,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Solange Moreira,Presidenta ANC,2018-08-01T00:00:00,"alimentación, transporte, alojamiento, otros",USD,3267,vacio
4,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Federico Martínez,Funcionario relaciones y negocios internacionales,2018-08-01T00:00:00,"alimentación, transporte, alojamiento, otros",USD,0,"Misión financiada por el Fondo de Alícuota de
Cooperación Técnica de UPAEP. Incluye pasaje
aéreo, tarjeta de asistencia al viajero y 80% de
los viáticos."
5,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Daniel Soler,Jefe Departamento de Costos,2018-10-01T00:00:00,"alimentación, transporte, alojamiento, otros",USD,1470,vacio
6,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Karina Chappe,Jefa Departamento de Clientes,2018-10-01T00:00:00,"alimentación, transporte, alojamiento, otros",USD,294,vacio
7,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Karina Chappe,Jefa Departamento de Clientes,2018-11-01T00:00:00,"alimentación, transporte, alojamiento, otros",USD,3492,vacio
8,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Daniel Soler,Jefe Departamento de Costos,2018-11-01T00:00:00,"alimentación, transporte, alojamiento, otros",USD,3492,vacio
9,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Elena Cernuschi,Gerenta Planta Logística Postal,2018-11-01T00:00:00,"alimentación, transporte, alojamiento, otros",USD,1650,vacio
10,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Selva Moreira,Gerenta Planta Logística PAK 101,2018-11-01T00:00:00,"alimentación, transporte, alojamiento, otros",USD,1650,vacio
11,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Marcos González,Centro de Distribución  Internacional,2018-11-01T00:00:00,"alimentación, transporte, alojamiento, otros",USD,1650,vacio
12,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Arturo Álvarez,División Organización y Sistemas,2018-11-01T00:00:00,"alimentación, transporte, alojamiento, otros",USD,1650,vacio
13,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Miguel Cooper,Centro de Tratamiento Postal,2018-11-01T00:00:00,"alimentación, transporte, alojamiento, otros",USD,1650,vacio
14,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Daniel Soler,Jefe Departamento de Costos,2018-11-01T00:00:00,"alimentación, transporte, alojamiento, otros",USD,1470,vacio
15,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Karina Chappe,Jefa Departamento de Clientes,2018-11-01T00:00:00,"alimentación, transporte, alojamiento, otros",USD,294,vacio
16,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Karina Chappe,Jefa Departamento de Clientes,2019-01-01T00:00:00,"alimentación, transporte, alojamiento, otros.",USD,3431,vacio
