﻿_id,Nø de compromiso,Eje tem tico,Nø de Compromiso,Compromiso,Organismo Responsable,Nø Meta,Peso por meta,Meta,Fecha de incio,Fecha Fin,% Avance,Estado,Comentarios de avances
1,1,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.1,Implementaci¢n del Plan Nacional de Aguas ,MVOTMA - DINAGUA - AGESIC ,1,25,"Formular al menos 5 planes de gesti¢n integrada de recursos h¡dricos a trav‚s de un proceso participativo fortaleciendo los espacios formales de participaci¢n (Consejos regionales de recursos h¡dricos) y desarrollando otras instancias de participaci¢n ciudadana, integrando a los diversos actores vinculados a la gesti¢n del agua (gobierno, usuarios y sociedad civil) . Se promover  la participaci¢n equitativa de mujeres y varones en los diferentes espacios.",2018-01-09T00:00:00,2020-01-12T00:00:00,60,En proceso,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
2,1,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.1,Implementaci¢n del Plan Nacional de Aguas ,MVOTMA - DINAGUA - AGESIC ,2,25,"Implementar un proyecto piloto de fortalecimiento de los espacios presenciales de participaci¢n a trav‚s de la incorporaci¢n de herramientas de e-participaci¢n y desarrollo de nuevos procesos de comunicaci¢n (sin estereotipos de g‚nero), en acuerdo con el Programa de e-participaci¢n de Agesic. ",2019-01-02T00:00:00,2020-01-12T00:00:00,10,En proceso,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
3,1,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.1,Implementaci¢n del Plan Nacional de Aguas ,MVOTMA - DINAGUA - AGESIC ,3,25,"Avanzar en la implementaci¢n de la pol¡tica de datos abiertos vinculados con los recursos h¡dricos del Uruguay, las estaciones de monitoreo y el aprovechamiento de los mismos (embalses, tomas, pozos)incorporando los datos al cat logo nacional ",2019-01-07T00:00:00,2019-01-12T00:00:00,100,Cumplida,""
4,1,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.1,Implementaci¢n del Plan Nacional de Aguas ,MVOTMA - DINAGUA - AGESIC ,4,25,"Definir y acordar una estrategia de trabajo con los distintos actores para la inclusi¢n de la tem tica del agua en los diversos espacios educativos y para la construcci¢n de una nueva cultura del agua a trav‚s de: 4 reuniones de trabajo/talleres con participaci¢n de instituciones vinculadas a la gesti¢n integrada de recursos h¡dricos, instituciones con competencias en materia educativa y Red Nacional de Educaci¢n Ambiental. Documento de diagn¢stico y propuesta para la incorporaci¢n y actualizaci¢n de la tem tica del agua en los diversos espacios educativos y  para la construcci¢n de una nueva cultura del agua. Se trabajar  en la propuesta para evitar el reforzamiento de los estereotipos de g‚nero.",2019-01-02T00:00:00,2020-01-12T00:00:00,0,Replanificada,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
5,2,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.2,Sistema énico Nacional de Gesti¢n de Denuncias Ambientales ,IM - MVOTMA - DINAMA,5,25,"Definir los protocolos de actuaci¢n, incluyendo definici¢n de categor¡as y procedimiento para cada una.",2018-01-10T00:00:00,2019-01-06T00:00:00,100,Cumplida,""
6,2,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.2,Sistema énico Nacional de Gesti¢n de Denuncias Ambientales ,IM - MVOTMA - DINAMA,6,25,Validar el protocolo definido por todos los actores involucrados.,2019-01-07T00:00:00,2019-01-10T00:00:00,90,En proceso,""
7,2,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.2,Sistema énico Nacional de Gesti¢n de Denuncias Ambientales ,IM - MVOTMA - DINAMA,7,25,"Realizar prueba piloto en Montevideo con el Sistema énico de Respuestas (SUR) de la Intendencia de Montevideo, integrado al sistema de denuncias de la DINAMA y con la configuraci¢n que surja de los protocolos definidos.",2019-01-11T00:00:00,2019-01-05T00:00:00,50,En proceso,""
8,2,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.2,Sistema énico Nacional de Gesti¢n de Denuncias Ambientales ,IM - MVOTMA - DINAMA,8,25,Realizar propuesta de implantaci¢n del sistema de denuncias a nivel nacional integrando la soluci¢n en principio con el Sistema de Respuesta énico (SUR) y la plataforma de Vigilancia Medio ambiental. ,2020-01-04T00:00:00,2020-01-06T00:00:00,0,En riesgo de cumplimiento,""
9,3,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.3,"Mitigaci¢n y adaptaci¢n al cambio clim tico: Monitoreo, reporte y verificaci¢n de compromisos ",MVOTMA - Grupo de Coordinaci¢n del Sistema nacional de respuesta al Cambio Clim tico - Grupo de trabajo PMRV,9,20,"Publicar en formato de datos abiertos y visualizar la serie de datos del inventario de gases de efecto invernadero (Di¢xido de Carbono, Metano, àxido Nitroso).",2018-01-09T00:00:00,2018-01-12T00:00:00,100,Cumplida,""
10,3,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.3,"Mitigaci¢n y adaptaci¢n al cambio clim tico: Monitoreo, reporte y verificaci¢n de compromisos ",MVOTMA - Grupo de Coordinaci¢n del Sistema nacional de respuesta al Cambio Clim tico - Grupo de trabajo PMRV,10,35,"Dise¤ar y poner en marcha un sistema de monitoreo, reporte y verificaci¢n (MRV) para 30 medidas de las CDN.  Se incluir  en el dise¤o la integraci¢n de la perspectiva de g‚nero.",2018-01-09T00:00:00,2019-01-03T00:00:00,100,Cumplida,""
11,3,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.3,"Mitigaci¢n y adaptaci¢n al cambio clim tico: Monitoreo, reporte y verificaci¢n de compromisos ",MVOTMA - Grupo de Coordinaci¢n del Sistema nacional de respuesta al Cambio Clim tico - Grupo de trabajo PMRV,11,45,"Implementar el sistema Monitoreo, Reporte y Verificaci¢n (MRV) para todas las medidas de la CDN.",2019-01-03T00:00:00,2020-01-03T00:00:00,100,Cumplida,""
12,4,Igualdad de g‚nero y generaciones,2.1,Observatorio sobre violencia basada en g‚nero hacia las mujeres,OPP - MI - MIDES -( INMUJERES) y la Red Uruguaya contra la Violencia Dom‚stica y Sexual,12,25,Dise¤ar e implementar el Observatorio sobre violencia basada en g‚nero hacia las mujeres.,2018-01-08T00:00:00,2020-01-06T00:00:00,100,Cumplida,""
13,4,Igualdad de g‚nero y generaciones,2.1,Observatorio sobre violencia basada en g‚nero hacia las mujeres,OPP - MI - MIDES -( INMUJERES) y la Red Uruguaya contra la Violencia Dom‚stica y Sexual,13,25,"Dise¤ar, implementar y publicar la Segunda Edici¢n de la Encuesta Nacional de Prevalencia sobre violencia basada en g‚nero y generaciones.",2018-01-07T00:00:00,2019-01-09T00:00:00,100,Cumplida,""
14,4,Igualdad de g‚nero y generaciones,2.1,Observatorio sobre violencia basada en g‚nero hacia las mujeres,OPP - MI - MIDES -( INMUJERES) y la Red Uruguaya contra la Violencia Dom‚stica y Sexual,14,25,"Estandarizar indicadores y registros administrativos, a trav‚s de la creaci¢n de instrumentos de medici¢n en com£n a las instituciones que, intervienen en situaciones de Violencia Basada en G‚nero.",2018-01-09T00:00:00,2020-01-12T00:00:00,70,En proceso,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
15,4,Igualdad de g‚nero y generaciones,2.1,Observatorio sobre violencia basada en g‚nero hacia las mujeres,OPP - MI - MIDES -( INMUJERES) y la Red Uruguaya contra la Violencia Dom‚stica y Sexual,15,25,"Elaborar un documento para unificar criterios, categorizar, medir y publicar datos sobre Femicidios, (a partir del trabajo elebaorado por el Ministerio del Interior e INMUJERES/MIDES), teniendo en cuenta la normativa Nacional, los protocolos y  las Convenciones Internacionales.",2018-01-08T00:00:00,2019-01-06T00:00:00,100,Cumplida,""
16,5,Igualdad de g‚nero y generaciones,2.2,Seguridad y violencia basada en g‚nero: acceso a datos abiertos,MI,16,40,Dise¤ar el modelo para la publicaci¢n de datos abiertos vinculados a las situaciones de violencia basada en g‚nero.,2018-01-09T00:00:00,2018-01-12T00:00:00,100,Cumplida,""
17,5,Igualdad de g‚nero y generaciones,2.2,Seguridad y violencia basada en g‚nero: acceso a datos abiertos,MI,17,30,Publicar en formatos abiertos los datos vinculados a las situaciones de violencia basada en g‚nero en el Cat logo Nacional de datos abiertos,2019-01-01T00:00:00,2020-01-03T00:00:00,100,Cumplida,""
