﻿_id,Variables,Codigos,Definición
1,N_de_curso,Campo númerico,Número identificador del curso
2,Servicio,VER LISTADO al final_de_servicios,Es la facultad o centro universitario donde se dictó la actividad y/o curso de Educación
3,Nombre_del_curso,Campo abierto,Título/Nombre del curso y/o actividad de Educación Permanente
4,Carga_horaria_entre_6_y_90,Campo númerico,Cantidad de horas que insume el curso o actividad de EP
5,Otros_servicios_participantes,VER LISTADO al final_de_servicios,Es la facultad o centro universitario que brinda apoyo y/o coparticipa en el curso y/o actividad de EP
6,Institución_de_apoyo,Campo abierto,"SI: El curso cuenta con el apoyo de una institución local (como por ejemplo: gobiernos departamentales, organizaciones públicas o privadas, asociaciones, etc). Se busca promover, fomentar y colaborar con el curso ya sea brindando difusión, salones. NO: El curso no cuenta con el apoyo de una institución local (como por ejemplo: gobiernos departamentales, organizaciones públicas o privadas, asociaciones, etc). Se busca promover, fomentar y colaborar con el curso ya sea brindando difusión, salones."
7,Grado_del_docente,Campo númerico,"Es el grado del docente en la Udelar, grado 1 (Ayudante), grado 2 (Asistente), grado 3 (Profesor Adjunto), grado 4 (Profesor Agregado) y grado 5 (Profesor Titular)"
8,Docente_extranjero,SI/NO,"SI: en el curso participa docente extranjero para su realización, en el dictado de los cursos y en la implementación de actividades, a personas que no sean funcionarios docentes de la Udelar que posean conocimientos que ameriten su inclusión en los mismos. (Art.10 Ordennanza de Actividades de Educaciòn Permanente)."
9,País,Campo númerico (nombre País),Lugar de residencia del docente extranjero
10,Fungible,SI/NO,"Los materiales fungibles se utilizan generalmente para actividades prácticas para un curso o actividad determinada que se consuma o debe descartarse su utilización (ejemplos: reactivos químicos, insumos de laboratorio o cualquier otro tipo de material especial)"
11,Monto_matrícula,Campo númerico,"Valor en pesos uruguayos del costo de la matrícula en $. Si es ""0"" no se cobró matricula"
12,Tipo_de_curso,VER LISTADO al final_de_tipo_de_cursos,"Pueden ser: presencial egresados, presencial trabajadores, otra actividad, interservicio, distancia asincronico, distancia sincronico, ciclo de difusión."
13,Departamento,Departamentos,Lugar físico de donde se dicta el curso.
14,Localidad,Localidades,Lugar físico de donde se dicta el curso.
15,Participantes,Campo númerico,Es la cantidad de participantes que se anotaron al curso
16,Curso_compartido_con,Categorías cualitativas,En el curso puede haber participantes exclusivamente de Educación Permanente y también estudiantes de grado o posgrado. Las categorías son: Solo Educación Permanente; Posgrado; Grado; Extensión
17,"","",""
18,Valores perdidos / No corresponde,9999/99999,""
19,"","",""
20,Listado de servicios,Agronomía,""
21,"",Arquitectura,""
22,"",Bellas Artes (IENBA),""
23,"",Ciencias,""
24,"",Ciencias Económicas,""
25,"",Ciencias Sociales,""
26,"",Derecho,""
27,"",Enfermería,""
28,"",FIC Instituto de la Comunicación,""
29,"",FIC Instituto de la Información,""
30,"",Humanidades,""
31,"",Ingeniería,""
32,"",Instituto de Higiene,""
33,"",ISEF,""
34,"",Música (EUMUS),""
35,"",Nutrición,""
36,"",Odontología,""
37,"",Psicología,""
38,"",Química,""
39,"",Veterinaria,""
40,"",CUT,""
41,"",CURE,""
42,"",Cenur Litoral Norte,""
43,"",CUP,""
44,"",CUR ,""
45,"",CUCEL,""
46,"",Apex-Cerro,""
47,"","",""
48,Listado de tipos de curso,Presencial_egresados,""
49,"",Distancia_sincronico,""
50,"",Distancia_asincronico,""
51,"",CSEP_CCI,""
52,"",Ciclo_de_difusion,""
53,"",Interservicio,""
54,"",Presencial_trabajadores,""
55,"",Otra actividad,""
