﻿_id,Dpto,Ciudad,Categ,Turno,Comp,PRESOSS,PRESOCS,PRESOPEN,PRESOSS2,PRESOSCS2,CPP_PRESOPEN,CPP_PRESOCS,CPP_PRESOSS
1,1,Montevideo,1,22,5,66,8,2,,,,,
2,1,Montevideo,1,23,5,77,7,0,,,,,
3,1,Montevideo,1,24,5,92,7,1,,,,,
4,1,Montevideo,1,25,5,120,8,2,,,,,
5,1,Montevideo,1,26,5,60,4,0,,,,,
6,1,Montevideo,1,27,5,43,5,3,,,,,
7,1,Montevideo,1,28,5,35,0,1,,,,,
8,1,Montevideo,1,29,5,56,14,0,,,,,
9,1,Montevideo,1,30,5,,,,,,9,0,4
10,1,Montevideo,1,31,5,,,,,,6,0,4
11,1,Montevideo,1,32,5,,,,,,7,1,8
12,1,Montevideo,1,33,5,,,,,,7,4,1
13,1,Montevideo,1,34,5,,,,,,29,1,6
14,1,Montevideo,1,35,5,,,,,,30,0,6
15,1,Montevideo,1,36,5,,,,,,22,0,5
16,1,Montevideo,1,37,5,,,,,,17,0,9
17,1,Montevideo,1,38,5,,,,,,19,1,2
18,1,Montevideo,1,39,5,,,,,,24,2,5
19,1,Montevideo,1,40,5,,,,,,29,1,2
20,1,Montevideo,1,41,5,,,,,,28,0,3
21,1,Montevideo,1,42,5,,,,,,71,0,28
22,1,Montevideo,1,43,5,,,,,,58,2,26
23,1,Montevideo,1,44,5,,,,,,45,5,14
24,1,Montevideo,1,45,5,,,,,,62,3,13
25,1,Montevideo,1,1,10,2,2,5,,,,,
26,1,Montevideo,1,2,10,2,0,8,,,,,
27,1,Montevideo,1,3,10,,,,,,1,0,0
28,1,Montevideo,1,4,10,,,,,,4,1,8
29,1,Montevideo,1,1,13,,,800,,,209,,
30,1,Montevideo,1,3,13,,,540,,,258,,
31,1,Montevideo,1,2,13,,,674,,,225,,
32,1,Montevideo,1,4,13,,,573,,,331,,
33,1,Montevideo,1,5,13,,,748,,,249,,
34,2,Artigas,1,1,16,11,3,17,,,32,7,3
35,2,Artigas,1,4,16,11,5,10,,,32,8,7
36,3,Canelones,1,1,17,9,7,1,,,1,7,6
37,3,Canelones,1,4,17,9,7,0,,,1,1,2
38,3,Las Piedras,1,1,17,31,1,3,,,,,
39,3,Las Piedras,1,2,17,,,0,,,10,3,4
40,3,Las Piedras,1,8,17,,,0,,,17,8,5
41,3,Pando,1,1,17,7,1,0,,,,,
42,3,Pando,1,2,17,,,0,,,9,0,1
43,3,Pando,1,7,17,,,0,,,12,0,4
44,3,Ciudad de la Costa,1,1,17,18,1,0,,,,,
45,3,Ciudad de la Costa,1,3,17,,,0,,,15,4,5
46,3,Ciudad de la Costa,1,7,17,,,0,,,7,1,2
47,3,Atlántida,1,1,17,12,5,6,,,6,3,4
48,3,Atlántida,1,4,17,5,1,2,,,1,0,6
49,4,Cerro Largo,1,1,16,20,6,28,,,,,
50,4,Cerro Largo,1,2,16,,,0,,,45,2,4
51,4,Cerro Largo,1,6,16,,,0,,,35,1,2
52,5,Colonia,1,1,16,4,0,14,,,23,0,2
53,5,Colonia,1,4,16,0,0,9,,,15,0,1
54,5,Rosario,1,1,23,6,4,7,,,11,2,7
55,5,Rosario,1,3,23,10,2,5,,,9,2,8
56,5,Carmelo,1,1,23,3,1,2,,,4,3,2
57,5,Carmelo,1,3,23,1,0,2,,,2,0,2
58,6,Durazno,1,1,16,53,8,41,,,65,2,3
59,6,Durazno,1,4,16,30,4,33,,,60,1,2
60,7,Flores,1,1,16,14,5,3,,,16,1,3
