﻿_id,Programa,Nombre Programa,Objeto,Nombre objeto,Credito ajustado,Ejecutado pagado,Ejecutado impago,Total ejecutado,Gastado en más,Gastado en menos,Moneda
1,1010,Ejecutivo,11000,Sueldo basico de cargos,15726257,16988589,0,16988589,1262332,,$
2,1010,Ejecutivo,13000,Dedicacion total,840350,818072,0,818072,,22278,$
3,1010,Ejecutivo,21000,Sueldo basico de funciones contratadas,17501929,23529929,58350,23588279,6086350,,$
4,1010,Ejecutivo,31000,Retribuciones zafrales y temporales,3531734,3820362,0,3820362,288628,,$
5,1010,Ejecutivo,42000,Compensaciones,3005584,3313618,0,3313618,308034,,$
6,1010,Ejecutivo,44000,Antigüedad,637571,785783,0,785783,148213,,$
7,1010,Ejecutivo,46000,Subrogacion y acefalias,77056,89321,0,89321,12265,,$
8,1010,Ejecutivo,58000,Horas Extras,292279,664654,0,664654,372374,,$
9,1010,Ejecutivo,59000,Sueldo anual complementario,3850972,4099403,0,4099403,248431,,$
10,1010,Ejecutivo,64000,Contribuciones por asistencia medica,1589531,433619,45193,478812,,1110719,$
11,1010,Ejecutivo,69000,Otros beneficios al personal,8743147,6312548,18159,6330707,,2412440,$
12,1010,Ejecutivo,71000,Prima por matrimonio,10836,0,0,0,,10836,$
13,1010,Ejecutivo,72000,Hogar constituido,367137,389357,0,389357,22220,,$
14,1010,Ejecutivo,73000,Prima por nacimiento,10836,3615,0,3615,,7221,$
15,1010,Ejecutivo,74000,Prestaciones por hijo,321153,127255,3615,130870,,190283,$
16,1010,Ejecutivo,75000,Prestaciones por fallecimiento,14475,0,0,0,,14475,$
17,1010,Ejecutivo,78000,Prestaciones por salario vacacional,2307330,2434829,0,2434829,127499,,$
18,1010,Ejecutivo,81000,Aporte patronal sistema seguridad social s/retrib.,7897599,8852244,886740,9738985,1841386,,$
19,1010,Ejecutivo,82000,Otros aportes patronales sobre retribuciones a F.N.V.,487005,523508,53742,577249,90244,,$
20,1010,Ejecutivo,111000,Alimentos para personas,676396,3015070,33995,3049065,2372669,,$
21,1010,Ejecutivo,112000,Alimento para animales,13528,0,0,0,,13528,$
22,1010,Ejecutivo,115000,Materias primas agropecuarias y forestales,50292,43811,0,43811,,6481,$
23,1010,Ejecutivo,119000,Otros,20292,2500,0,2500,,17792,$
24,1010,Ejecutivo,121000,Hilados y telas,34112,1601,5650,7251,,26861,$
25,1010,Ejecutivo,122000,Prendas de vestir,81168,68100,0,68100,,13068,$
26,1010,Ejecutivo,123000,Confecciones textiles,135279,131579,0,131579,,3701,$
27,1010,Ejecutivo,124000,"Cuero, pieles y similares",13528,0,0,0,,13528,$
28,1010,Ejecutivo,129000,Otros,27640,400,0,400,,27240,$
29,1010,Ejecutivo,131000,Papeles de oficina,67640,30983,4675,35658,,31982,$
30,1010,Ejecutivo,132000,Productos de papel y carton,81459,39107,0,39107,,42353,$
31,1010,Ejecutivo,133000,"Formularios , impresos y similares",27640,3830,0,3830,,23810,$
32,1010,Ejecutivo,134000,Productos de artes graficas,108223,56661,6995,63656,,44567,$
33,1010,Ejecutivo,135000,"Libros, revistas y otras publicaciones",34112,0,0,0,,34112,$
34,1010,Ejecutivo,136000,Especies timbradas y valoradas,30584,5194,0,5194,,25390,$
35,1010,Ejecutivo,139000,Otros,13528,0,0,0,,13528,$
36,1010,Ejecutivo,141000,Combustibles derivados del petroleo,541117,495250,0,495250,,45867,$
37,1010,Ejecutivo,143000,Supergas,33820,6100,0,6100,,27720,$
38,1010,Ejecutivo,151000,Lubricantes y otros derivados del petroleo,81168,20209,0,20209,,60959,$
39,1010,Ejecutivo,152000,Productos medicinales y farmaceuticos,33820,89055,22500,111555,77735,,$
40,1010,Ejecutivo,153000,Productos veterinarios,13528,0,0,0,,13528,$
41,1010,Ejecutivo,154000,"Compuestos quimicos, tintas y pinturas",33820,10453,0,10453,,23367,$
42,1010,Ejecutivo,156000,"Productos plasticos , acrilicos y similares",165279,47239,96230,143469,,21810,$
43,1010,Ejecutivo,157000,Articulos de caucho,119046,81157,0,81157,,37889,$
44,1010,Ejecutivo,159000,Otros,67056,50415,0,50415,,16641,$
45,1010,Ejecutivo,161000,"Productos de loza,ceramica y similares",13820,0,0,0,,13820,$
46,1010,Ejecutivo,162000,Productos de vidrio,13820,100,0,100,,13720,$
47,1010,Ejecutivo,163000,Materiales de construccion,33820,25670,0,25670,,8149,$
48,1010,Ejecutivo,169000,Otros,13820,2111,0,2111,,11709,$
49,1010,Ejecutivo,171000,Productos basicos de hierro y acero,20292,10362,0,10362,,9929,$
50,1010,Ejecutivo,172000,Productos basicos metalicos no ferrosos,13528,788,0,788,,12740,$
