﻿_id,Año,PatrocinioPublicitario,ValorDolares,ValorPesos
1,2022,ACU - Automóvil Club del Uruguay  ,10.000 + 30.000lts de combustible,N/C
2,2022, Intendencia de Paysandú - Semana de la Cerveza ,10000,N/C
3,2022,Auspicio de la piloto Maite Cáceres,40000,N/C
4,2022,Auspicio del piloto Martin Cánepa,28000,N/C
5,2022,Auspicio del piloto Andrés Marieyhara,10000,N/C
6,2022,FIA Rally Star  ,30000,N/C
7,2022,Revista “Newsweek” – Country Reports,10500,N/C
8,2022,Diario “El País” – Suplemento especial Energía,N/C,185000
9,2022,Semana de la Ciencia y la Tecnología – MEC,N/C,60000
10,2022,Expo Uruguay Sostenible 2022 – Ministerio de Ambiente – Corporación Nacional para el Desarrollo,N/C,300000
11,2022,VIII Congreso LATAM Renovables – AUDER,1000,N/C
12,2022,V Foro Económico – AHK Uruguay,1150,N/C
13,2022,117º Edición Expo Prado 2022 – ARU,N/C,295000
14,2022,Auspicio de la piloto Patricia Pita,40000,N/C
15,2022,Intendencia de Lavalleja – 49ª Semana de Lavalleja,N/C,200000
16,2022,Club Ford A,N/C,90000
17,2022,Fundación Gonzalo Rodríguez,12000,N/C
18,2021,Semana de la Ciencia y la Tecnología - MEC ,N/C,60000
19,2021,Campeonato Nacional de Rally - Intendencia de Lavalleja ,7.000 (en productos Pórtland),N/C
20,2021,VII Congreso LATAM Renovables – AUDER,700,N/C
21,2021,SODRE,3.000 + 7.000 en combustibles,N/C
22,2021,Libro conmemorativo 150 años de la Asociación Rural del Uruguay – ARU,7000,N/C
23,2021,Copa ANCAP - CUPA,N/C,25000
24,2021,ACU - Automóvil Club del Uruguay,N/C,20.000lts de combustibles
25,2020,Automóvil Club del Uruguay,8.000 + 40.000 Lt. combustibles,N/C
26,2019,Automóvil Club del Uruguay,8.000 + 40.000 Lt. combustibles,N/C
27,2019,Patrocinio al corredor Santiago Urrutia Lausarot.,50000,N/C
28,2019,X Congreso de Educación Científica CIEDUC,2000,N/C
29,2019,54° Semana de la Cerveza - Intendencia Municipal de Paysandú,15000,N/C
30,2019,MEC - 14° Edición Semana de la Ciencia y Tecnología del Uruguay,N/C,120000
31,2019,TACSUS S.A. - Expo Inovación,13490,N/C
32,2019,Cámara de Comercio y Negocios LGBT del Uruguay - Uruguay LGBT 2019,1450,N/C
33,2019,AUDER - V Congreso LATAM Renovables,2500,N/C
34,2019,Fundación Julio Ricaldoni-Facultad de Ingeniería UDELAR- Ingeniería de Muestra,N/C,100000
35,2019,FACTUM - IX Congreso Uruguay de Geología,2730,N/C
36,2019,ARU - 114° Edición Expo Prado 2019,N/C,218232
37,2019,BNS - 88° Aniversario de ANCAP,10000,N/C
38,2019,UNIT - Edición Especial UNIT-ISO 19011:108,1200,N/C
39,2019,ANEP - X Congreso Iberoamericano de Educación Científica,2000,N/C
40,2019,Asociación Uruguaya de Derecho Marítimo - Jornada sobre Convenciones Internacionales,1000,N/C
41,2019,Facultad de Ingeniaría - Workshop en Sistemas Siber-físicos,500,N/C
42,2019,Universidad de montevideo - Logística Sustentable,700,N/C
