﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
1,-32.586530900844,-53.375815905447,0101000020D17F0000DE2E85D13CA42941F30F8F38035F5841,37100,37161,NULL,NULL,NULL,NULL,NULL,47,5,NULL,RIO BRANCO,147,CERRO LARGO
2,-32.3745281753463,-54.1454156632742,0101000020D17F00000AD7A37081742741CDCCCC4C20785841,37000,37061,28193,JOSE BELLONI,555,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
3,-32.3729272031047,-54.1692889270745,0101000020D17F0000AE47E1FAFC622741000000A05B785841,37000,37062,18665,APARICIO SARAVIA,509,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
4,-32.3807100929022,-54.1543428907152,0101000020D17F0000315C4C7DCC6D274142746D7E7A775841,37000,37065,36451,AUGUSTO CESAR SANDINO,1410,bis,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
5,-32.3756547927075,-54.1584203328705,0101000020D17F0000F1DC10D1EA6A27416582B73609785841,37000,37061,21767,AVELLANEDA,417,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
6,-32.376278906813,-54.1605125310971,0101000020D17F0000F33435505D692741D6A58837F9775841,37000,37065,21752,ENRIQUE YARZA,352,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
7,-32.3749971116948,-54.1586431369979,0101000020D17F0000D05304C1C46A274174C6A9961B785841,37000,37061,NULL,NULL,443,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
8,-32.3752005679193,-54.1586726492445,0101000020D17F00008C14D3FFBD6A274128CC3CF715785841,37000,37061,NULL,NULL,411,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
9,-32.3752674191324,-54.1586817031255,0101000020D17F0000C747A5E6BB6A274146CC2B1E14785841,37000,37061,NULL,NULL,429,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
10,-32.3751328608783,-54.1586629757216,0101000020D17F0000F4B62738C06A2741318947D617785841,37000,37061,NULL,NULL,435,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
