﻿_id,fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1,1992-01-01T00:00:00,21.9,18.8,39.4
2,1992-01-02T00:00:00,21.8,17.0,0.4
3,1992-01-03T00:00:00,22.7,14.4,0.0
4,1992-01-04T00:00:00,27.1,13.6,0.0
5,1992-01-05T00:00:00,30.7,14.5,0.0
6,1992-01-06T00:00:00,25.1,18.6,0.0
7,1992-01-07T00:00:00,29.5,16.4,0.0
8,1992-01-08T00:00:00,26.7,19.8,0.0
9,1992-01-09T00:00:00,28.9,20.6,0.0
10,1992-01-10T00:00:00,25.3,16.9,0.0
11,1992-01-11T00:00:00,28.6,14.1,0.0
12,1992-01-12T00:00:00,25.1,17.8,0.0
13,1992-01-13T00:00:00,25.9,15.7,0.0
14,1992-01-14T00:00:00,22.4,14.7,2.4
15,1992-01-15T00:00:00,21.2,11.7,0.0
16,1992-01-16T00:00:00,25.1,9.4,0.0
17,1992-01-17T00:00:00,29.0,13.5,0.0
18,1992-01-18T00:00:00,31.2,17.3,0.0
19,1992-01-19T00:00:00,33.5,18.1,0.0
20,1992-01-20T00:00:00,31.3,19.3,0.0
21,1992-01-21T00:00:00,28.7,17.7,0.0
22,1992-01-22T00:00:00,31.8,19.7,0.0
23,1992-01-23T00:00:00,27.3,17.3,0.0
24,1992-01-24T00:00:00,24.9,16.8,0.2
25,1992-01-25T00:00:00,26.6,21.7,0.0
26,1992-01-26T00:00:00,26.8,21.8,1.3
27,1992-01-27T00:00:00,28.5,21.1,1.2
28,1992-01-28T00:00:00,29.5,20.1,0.0
29,1992-01-29T00:00:00,25.8,22.2,1.1
30,1992-01-30T00:00:00,26.0,20.9,7.2
31,1992-01-31T00:00:00,29.0,21.6,0.0
32,1992-02-01T00:00:00,30.7,21.0,1.4
33,1992-02-02T00:00:00,28.1,19.8,0.0
34,1992-02-03T00:00:00,28.9,18.4,0.0
35,1992-02-04T00:00:00,27.4,16.5,0.0
36,1992-02-05T00:00:00,28.7,18.2,0.0
37,1992-02-06T00:00:00,30.1,17.4,0.0
38,1992-02-07T00:00:00,34.0,19.7,0.0
39,1992-02-08T00:00:00,33.9,20.4,0.0
40,1992-02-09T00:00:00,28.1,20.7,4.2
41,1992-02-10T00:00:00,25.2,19.9,5.2
42,1992-02-11T00:00:00,26.3,19.9,0.0
43,1992-02-12T00:00:00,26.6,16.9,0.0
44,1992-02-13T00:00:00,28.5,16.4,3.1
45,1992-02-14T00:00:00,26.5,17.0,0.0
46,1992-02-15T00:00:00,29.8,15.9,0.0
