﻿_id,OID,INCISO,UE,Nombre Inciso,Nombre UE,Órgano Desconcentrado,DENOMINACIÓN DEL CARGO,ESCALAFON,GRADO,REMUNERACION MENSUAL NOMINAL
1,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",A o B,16 o 15,Director,128410
2,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",A o B,15,Profesional I o Técnico I,115574
3,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",A o B,14,Profesional II o Técnico II,104021
4,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",A o B,12,Profesional IV o Técnico IV,84270
5,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",A,4,Profesional XII,89899
6,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",A,4,Profesional XII,76823
7,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",A,4,Profesional XII,67424
8,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",A,4,Profesional XII,67014
9,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",A,4,Profesional XII,63747
10,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",A,4,Profesional XII,57618
11,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",A,4,Profesional XII,47401
12,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",B,3,Técnico XIII,63747
13,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",B,3,Técnico XIII,57208
14,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",B,3,Técnico XIII,53940
15,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",B,3,Técnico XIII,47809
16,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",C,12,Administrativo I,39628
17,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",C,11,Administrativo II,33707
18,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",C,1,Administrativo XII,47401
19,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",C,1,Administrativo XII,44132
20,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",C,1,Administrativo XII,39229
21,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",C,1,Administrativo XII,34325
22,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",D,1,Especializado XIV,63747
23,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",D,1,Especializado XIV,55777
24,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",D,1,Especializado XIV,53939
25,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",D,1,Especializado XIV,44132
26,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",D,1,Especializado XIV,40454
27,2.16.858.0.0.0.1.0.0.7,2,10,Presidencia de la República,AGESIC,"",D,1,Especializado XIV,39229
