﻿_id,FECHADESDE,FECHAHASTA,COD_GRUPO,NOMBRE GRUPO,NUMERO OBJETO,NOMBRE OBJETO,PAGADO,IMPAGO,EJECUTADO,CREDITO,GASTADO EN +,GASTADO EN -,Moneda
1,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,11,Sueldos basico cargos presupue,136163249,54838,136218087,153313638,0,17095551, $ 
2,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,13,Dedicacion total,13753702,0,13753702,15243526,0,1489824, $ 
3,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,14,Subsidio Ley N° 15900,0,0,0,3243000,0,3243000, $ 
4,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,21,Sueldo basico fun.contratados,162253535,237669,162491204,153539109,8952095,0, $ 
5,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,31000,Jornaleros obreros,29633373,0,29633373,32994671,0,3361298, $ 
6,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,31001,Jornaleros administrativos,10269900,0,10269900,12811960,0,2542060, $ 
7,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,41001,Sueldos progresivos Art.169 Le,0,0,0,7000,0,7000, $ 
8,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,42005,Funcionarios en Comisión,3054108,0,3054108,2462000,592108,0, $ 
9,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,42010,Comp. tecn. y profesionales,15065976,0,15065976,15250103,0,184126, $ 
10,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,42013,Partida extraordinaria,2306755,0,2306755,3340290,0,1033535, $ 
11,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,42015,Prima por Presentismo,1370943,0,1370943,1472568,0,101625, $ 
12,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,42033,Compensacion campaña,9790123,0,9790123,15401141,0,5611018, $ 
13,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,42035,Por tareas insalubres,5591638,0,5591638,7186624,0,1594986, $ 
