﻿_id,Sexo,Nombre,año,valor
1,Varones,Trabajo remunerado,2007,50.7
2,Mujeres,Trabajo remunerado,2007,40.2
3,Varones,Trabajo no remunerado,2007,15.8
4,Mujeres,Trabajo no remunerado,2007,36.5
5,Varones,Carga global de trabajo,2007,50.9
6,Mujeres,Carga global de trabajo,2007,55.6
7,Varones,Trabajo remunerado,2013,45.1
8,Mujeres,Trabajo remunerado,2013,38
9,Varones,Trabajo no remunerado,2013,19.5
10,Mujeres,Trabajo no remunerado,2013,37.5
11,Varones,Carga global de trabajo,2013,50.2
12,Mujeres,Carga global de trabajo,2013,55.8
